﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Oak Valley Hospital District,Hospital Admin,Chief Executive Officer,False,False,,232061,358205,,263424,,12743,29608,305775,,,28113,22068,50181,,oakvalleyhospital.com,,08/29/2023,Stanislaus,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Oak Valley Hospital District,Quality Assur.,"Vice Pres, Quality & Risk Management",False,False,,170021,217784,,186296,,0,28636,214932,,,26230,14508,40738,,oakvalleyhospital.com,,08/29/2023,Stanislaus,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Oak Valley Hospital District,Hospital Admin,"Vice Pres, Of Admin Services",False,False,,163275,214928,,172845,,7562,21161,201568,,,26115,23580,49695,,oakvalleyhospital.com,,08/29/2023,Stanislaus,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Oak Valley Hospital District,General Account,Chief Financial Officer,False,False,,158837,232163,,174795,,8113,13214,196122,,,26130,23580,49710,,oakvalleyhospital.com,,08/29/2023,Stanislaus,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Oak Valley Hospital District,Prenatal Clinic,Nurse Practitioner,False,False,,178221,220616,,154980,10629,0,18299,183908,,,25621,8064,33685,,oakvalleyhospital.com,,08/29/2023,Stanislaus,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Oak Valley Hospital District,Rural Health CL,Nurse Practitioner,False,False,,178221,220616,,157353,7060,6507,12011,182931,,,25198,8064,33262,,oakvalleyhospital.com,,08/29/2023,Stanislaus,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Oak Valley Hospital District,Occupational Health,Physician Assistant,False,False,,178221,220616,,153030,882,6897,15141,175950,,,24706,14508,39214,,oakvalleyhospital.com,,08/29/2023,Stanislaus,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Oak Valley Hospital District,Rural Health CL,Nurse Practitioner,False,False,,178221,220616,,152804,6096,0,13493,172393,,,24956,23568,48524,,oakvalleyhospital.com,,08/29/2023,Stanislaus,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Oak Valley Hospital District,Waterford Rural Health Clinic,Nurse Practitioner,False,False,,178221,220616,,151243,4947,0,11898,168088,,,24864,23580,48444,,oakvalleyhospital.com,,08/29/2023,Stanislaus,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Oak Valley Hospital District,Prenatal Clinic,Nurse Practitioner,False,False,,178221,220616,,134739,8174,0,19640,162553,,,24918,8064,32982,,oakvalleyhospital.com,,08/29/2023,Stanislaus,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Oak Valley Hospital District,Escalon Clinic,Nurse Practitioner,False,False,,178221,220616,,149261,1127,0,8572,158960,,,23945,0,23945,,oakvalleyhospital.com,,08/29/2023,Stanislaus,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Oak Valley Hospital District,ONRC Admin,"Vice Pres, Of Long Term Care",False,False,,167639,214928,,105777,,48971,4026,158774,,,24979,5376,30355,,oakvalleyhospital.com,,08/29/2023,Stanislaus,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Oak Valley Hospital District,Emergency Service,RN - Certified,False,False,,79979,137452,,88377,24284,31975,9427,154063,,,24253,7752,32005,,oakvalleyhospital.com,,08/29/2023,Stanislaus,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Oak Valley Hospital District,Riverbank Clinic,Nurse Practitioner,False,False,,178221,220616,,140685,,0,10712,151397,,,24418,23580,47998,,oakvalleyhospital.com,,08/29/2023,Stanislaus,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Oak Valley Hospital District,Emergency Service,RN - Certified,False,False,,79979,137452,,116118,21856,4714,6212,148900,,,24127,14508,38635,,oakvalleyhospital.com,,08/29/2023,Stanislaus,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Oak Valley Hospital District,Ultrasound,"Tech, Ultra Sound",False,False,,66755,87744,,82517,1171,0,64358,148046,,,23916,23580,47496,,oakvalleyhospital.com,,08/29/2023,Stanislaus,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Oak Valley Hospital District,ONRC Nursing,RN,False,False,,76986,130462,,85642,49942,3808,6534,145926,,,23901,888,24789,,oakvalleyhospital.com,,08/29/2023,Stanislaus,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Oak Valley Hospital District,Laboratory,"Manager, Laboratory",False,False,,107705,152640,,132616,,5918,5562,144096,,,24119,14508,38627,,oakvalleyhospital.com,,08/29/2023,Stanislaus,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Oak Valley Hospital District,Med/Surg Acute,"Manager, Med Surg",False,False,,104244,147741,,132823,,0,11023,143846,,,23746,14508,38254,,oakvalleyhospital.com,,08/29/2023,Stanislaus,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Oak Valley Hospital District,Emergency Service,RN - Certified,False,False,,79979,137452,,105247,30307,0,7731,143285,,,23565,19044,42609,,oakvalleyhospital.com,,08/29/2023,Stanislaus,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Oak Valley Hospital District,Riverbank Clinic,Physician Assistant,False,False,,178221,220616,,123945,,0,16838,140783,,,24497,14508,39005,,oakvalleyhospital.com,,08/29/2023,Stanislaus,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Oak Valley Hospital District,Quality Assur.,"Manager, Patient Safety",False,False,,110438,156464,,124572,,5096,10121,139789,,,22776,8064,30840,,oakvalleyhospital.com,,08/29/2023,Stanislaus,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Oak Valley Hospital District,Laboratory,"Asst Manager, Laboratory",False,False,,87468,125083,,115214,8279,5007,10908,139408,,,23559,0,23559,,oakvalleyhospital.com,,08/29/2023,Stanislaus,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Oak Valley Hospital District,Surg & Recovery,RN,False,False,,76986,130462,,105559,6293,0,27415,139267,,,24042,14508,38550,,oakvalleyhospital.com,,08/29/2023,Stanislaus,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Oak Valley Hospital District,Information Services,"Dir, Information Systems",False,False,,85336,149139,,132494,,0,4330,136824,,,23731,888,24619,,oakvalleyhospital.com,,08/29/2023,Stanislaus,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Oak Valley Hospital District,Riverbank Clinic,Nurse Practitioner,False,False,,178221,220616,,123964,1285,0,10022,135271,,,23145,23580,46725,,oakvalleyhospital.com,,08/29/2023,Stanislaus,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Oak Valley Hospital District,Pharmacy,"Dir, Pharmacy",False,False,,133058,194489,,118270,,0,12747,131017,,,21431,2016,23447,,oakvalleyhospital.com,,08/29/2023,Stanislaus,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Oak Valley Hospital District,Emergency Service,RN - Certified,False,False,,79979,137452,,113586,8714,0,7472,129772,,,22127,14508,36635,,oakvalleyhospital.com,,08/29/2023,Stanislaus,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Oak Valley Hospital District,Radiology,"Manager, Radiology",False,False,,94289,137839,,123396,,0,4430,127826,,,23166,8064,31230,,oakvalleyhospital.com,,08/29/2023,Stanislaus,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Oak Valley Hospital District,Radiology,"Supervisor, Radiology",False,False,,55595,147723,,109881,3895,4920,8857,127553,,,23543,14508,38051,,oakvalleyhospital.com,,08/29/2023,Stanislaus,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Oak Valley Hospital District,Emergency Service,RN - Certified,False,False,,79979,137452,,109910,6368,4536,6370,127184,,,23370,8064,31434,,oakvalleyhospital.com,,08/29/2023,Stanislaus,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Oak Valley Hospital District,Med/Surg Acute,RN,False,False,,76986,130462,,79816,37891,3020,4705,125432,,,21424,23580,45004,,oakvalleyhospital.com,,08/29/2023,Stanislaus,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Oak Valley Hospital District,Intensive Care,RN,False,False,,76986,130462,,102536,15825,0,6744,125105,,,22120,8064,30184,,oakvalleyhospital.com,,08/29/2023,Stanislaus,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Oak Valley Hospital District,Nursing Adm,"Manager, Case Manager",False,False,,102464,133740,,114087,,0,10481,124568,,,21914,14508,36422,,oakvalleyhospital.com,,08/29/2023,Stanislaus,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Oak Valley Hospital District,Pharmacy,Pharmacist,False,False,,120268,158104,,119917,,0,2856,122773,,,22246,0,22246,,oakvalleyhospital.com,,08/29/2023,Stanislaus,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Oak Valley Hospital District,General Account,"Manager, Accounting / Controller",False,False,,95601,147517,,113364,,4719,4632,122715,,,21215,22680,43895,,oakvalleyhospital.com,,08/29/2023,Stanislaus,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Oak Valley Hospital District,Oakdale Ambulance,"Supervisor, Ambulance",False,False,,68961,123474,,109335,,4435,6494,120264,,,19834,14508,34342,,oakvalleyhospital.com,,08/29/2023,Stanislaus,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Oak Valley Hospital District,Emergency Service,RN - Certified,False,False,,79979,137452,,102825,6571,4320,6278,119994,,,22166,23580,45746,,oakvalleyhospital.com,,08/29/2023,Stanislaus,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Oak Valley Hospital District,Laboratory,Lab Scientist,False,False,,80547,144668,,93543,12093,3977,9017,118630,,,20594,8052,28646,,oakvalleyhospital.com,,08/29/2023,Stanislaus,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Oak Valley Hospital District,Laboratory,Lab Scientist,False,False,,80547,144668,,103667,4869,4420,5663,118619,,,21281,14508,35789,,oakvalleyhospital.com,,08/29/2023,Stanislaus,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Oak Valley Hospital District,Pharmacy,Pharmacist,False,False,,120268,158104,,115063,131,0,2646,117840,,,19130,0,19130,,oakvalleyhospital.com,,08/29/2023,Stanislaus,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Oak Valley Hospital District,Rural Health CL,"Manager, Clinics",False,False,,104244,147723,,111693,,0,5401,117094,,,20742,480,21222,,oakvalleyhospital.com,,08/29/2023,Stanislaus,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Oak Valley Hospital District,Surg & Recovery,"Manager, Surgical Services",False,False,,104244,147723,,85516,,9760,21638,116914,,,20590,6048,26638,,oakvalleyhospital.com,,08/29/2023,Stanislaus,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Oak Valley Hospital District,Emergency Service,RN - Certified,False,False,,79979,137452,,99150,5934,5396,6035,116515,,,23072,14508,37580,,oakvalleyhospital.com,,08/29/2023,Stanislaus,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Oak Valley Hospital District,Emergency Service,RN,False,False,,76986,130462,,84153,23591,3153,2781,113678,,,20337,8064,28401,,oakvalleyhospital.com,,08/29/2023,Stanislaus,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Oak Valley Hospital District,Quality Assur.,Infection Preventionist,False,False,,72372,124700,,95670,4808,4512,8366,113356,,,19633,23580,43213,,oakvalleyhospital.com,,08/29/2023,Stanislaus,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Oak Valley Hospital District,Rural Health CL,Nurse Practitioner,False,False,,178221,220616,,106140,2425,0,4374,112939,,,9108,11790,20898,,oakvalleyhospital.com,,08/29/2023,Stanislaus,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Oak Valley Hospital District,ONRC Nursing,RN,False,False,,76986,130462,,78397,23491,3358,6078,111324,,,20800,8064,28864,,oakvalleyhospital.com,,08/29/2023,Stanislaus,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Oak Valley Hospital District,Pharmacy,"Supervisor, Pharmacist Relief",False,False,,143797,186375,,69218,,30902,9543,109663,,,18902,4026,22928,,oakvalleyhospital.com,,08/29/2023,Stanislaus,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Oak Valley Hospital District,Quality Assur.,Performance Improvement,False,False,,93580,121834,,96992,3364,0,6651,107007,,,18191,8064,26255,,oakvalleyhospital.com,,08/29/2023,Stanislaus,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Oak Valley Hospital District,Laboratory,Lab Scientist,False,False,,80547,144668,,98512,2530,0,5190,106232,,,16994,8064,25058,,oakvalleyhospital.com,,08/29/2023,Stanislaus,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Oak Valley Hospital District,PFS,"Manager, Patient Fin Services / Admin",False,False,,85261,124725,,97443,,4105,4598,106146,,,18461,8256,26717,,oakvalleyhospital.com,,08/29/2023,Stanislaus,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Oak Valley Hospital District,Laboratory,Lab Scientist,False,False,,80547,144668,,93668,3630,3856,3329,104483,,,18361,8064,26425,,oakvalleyhospital.com,,08/29/2023,Stanislaus,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Oak Valley Hospital District,Emergency Service,RN - Certified,False,False,,79979,137452,,84052,14568,0,5319,103939,,,18652,8064,26716,,oakvalleyhospital.com,,08/29/2023,Stanislaus,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Oak Valley Hospital District,Oakdale Ambulance,Paramedic,False,False,,37540,59233,,48193,45955,0,7067,101215,,,18297,14508,32805,,oakvalleyhospital.com,,08/29/2023,Stanislaus,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Oak Valley Hospital District,Intensive Care,RN - Certified,False,False,,79979,137452,,89554,1173,0,9193,99920,,,20631,8064,28695,,oakvalleyhospital.com,,08/29/2023,Stanislaus,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Oak Valley Hospital District,Med/Surg Acute,"Asst Manager, Medical Surgical",False,False,,91330,116628,,90314,371,0,7260,97945,,,22937,23580,46517,,oakvalleyhospital.com,,08/29/2023,Stanislaus,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Oak Valley Hospital District,Plant Engineering,"Manager, Chief Engineer",False,False,,31200,147723,,90464,,0,6188,96652,,,17595,14508,32103,,oakvalleyhospital.com,,08/29/2023,Stanislaus,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Oak Valley Hospital District,Med/Surg Acute,RN,False,False,,76986,130462,,70690,353,19177,6084,96304,,,16170,6720,22890,,oakvalleyhospital.com,,08/29/2023,Stanislaus,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Oak Valley Hospital District,Med/Surg Acute,RN,False,False,,76986,130462,,86296,5720,0,3767,95783,,,16094,0,16094,,oakvalleyhospital.com,,08/29/2023,Stanislaus,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Oak Valley Hospital District,Surg & Recovery,LVN II,False,False,,31200,59233,,48599,1978,0,44592,95169,,,16526,8064,24590,,oakvalleyhospital.com,,08/29/2023,Stanislaus,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Oak Valley Hospital District,ONRC Nurse Adm,Dir Of Nurses - Cc,False,False,,98326,139354,,89159,,0,6003,95162,,,17119,0,17119,,oakvalleyhospital.com,,08/29/2023,Stanislaus,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Oak Valley Hospital District,Emergency Service,RN,False,False,,76986,130462,,88536,3278,0,3257,95071,,,17675,8064,25739,,oakvalleyhospital.com,,08/29/2023,Stanislaus,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Oak Valley Hospital District,Nursing Adm,"Manager, District Education",False,False,,104244,147723,,87115,,0,6625,93740,,,7959,1299,9258,,oakvalleyhospital.com,,08/29/2023,Stanislaus,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Oak Valley Hospital District,Intensive Care,RN,False,False,,76986,130462,,87424,3446,0,2323,93193,,,16975,0,16975,,oakvalleyhospital.com,,08/29/2023,Stanislaus,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Oak Valley Hospital District,Med/Surg Acute,RN,False,False,,76986,130462,,84171,1285,0,5292,90748,,,16935,8064,24999,,oakvalleyhospital.com,,08/29/2023,Stanislaus,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Oak Valley Hospital District,Emergency Service,"Manager, Emergency / ICU",False,False,,104244,147723,,77203,,3249,8640,89092,,,15020,0,15020,,oakvalleyhospital.com,,08/29/2023,Stanislaus,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Oak Valley Hospital District,Laboratory,Lab Scientist,False,False,,80547,144668,,81311,432,3977,2213,87933,,,15127,23580,38707,,oakvalleyhospital.com,,08/29/2023,Stanislaus,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Oak Valley Hospital District,Endoscopy,RN,False,False,,76986,130462,,65072,2287,8501,12004,87864,,,16318,6048,22366,,oakvalleyhospital.com,,08/29/2023,Stanislaus,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Oak Valley Hospital District,Radiology,"Tech, Radiology",False,False,,60310,79300,,77727,2361,3122,4649,87859,,,15602,8064,23666,,oakvalleyhospital.com,,08/29/2023,Stanislaus,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Oak Valley Hospital District,ONRC Nursing,RN,False,False,,76986,130462,,74816,5626,3984,3325,87751,,,18501,23580,42081,,oakvalleyhospital.com,,08/29/2023,Stanislaus,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Oak Valley Hospital District,Intensive Care,RN - Certified,False,False,,79979,137452,,81360,1687,0,4223,87270,,,17082,21615,38697,,oakvalleyhospital.com,,08/29/2023,Stanislaus,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Oak Valley Hospital District,General Account,Senior Accountant,False,False,,77212,112034,,74349,5299,3008,4167,86823,,,14550,8064,22614,,oakvalleyhospital.com,,08/29/2023,Stanislaus,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Oak Valley Hospital District,Ultrasound,"Tech, Ultra Sound",False,False,,66755,87744,,67311,18,3470,15455,86254,,,14747,23580,38327,,oakvalleyhospital.com,,08/29/2023,Stanislaus,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Oak Valley Hospital District,Respiratory-The,"Department Sup, Respiratory Therapist",False,False,,78516,105924,,68381,9595,3320,4423,85719,,,14966,23580,38546,,oakvalleyhospital.com,,08/29/2023,Stanislaus,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Oak Valley Hospital District,ONRC Nursing,RN,False,False,,76986,130462,,69530,9565,3358,3066,85519,,,17603,23580,41183,,oakvalleyhospital.com,,08/29/2023,Stanislaus,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Oak Valley Hospital District,Emergency Service,RN - Certified,False,False,,79979,137452,,73658,3158,0,8154,84970,,,8171,13299,21470,,oakvalleyhospital.com,,08/29/2023,Stanislaus,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Oak Valley Hospital District,Information Services,Senior Support Specialist,False,False,,66755,87744,,54555,428,0,29847,84830,,,15219,23580,38799,,oakvalleyhospital.com,,08/29/2023,Stanislaus,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Oak Valley Hospital District,Med/Surg Acute,RN,False,False,,76986,130462,,74284,4620,0,5632,84536,,,16574,8064,24638,,oakvalleyhospital.com,,08/29/2023,Stanislaus,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Oak Valley Hospital District,ONRC Nursing,RN,False,False,,76986,130462,,66318,14967,0,2404,83689,,,14991,8064,23055,,oakvalleyhospital.com,,08/29/2023,Stanislaus,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Oak Valley Hospital District,Oakdale Ambulance,Paramedic,False,False,,37540,59233,,41082,37117,0,5115,83314,,,15671,14508,30179,,oakvalleyhospital.com,,08/29/2023,Stanislaus,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Oak Valley Hospital District,Emergency Service,RN,False,False,,76986,130462,,74868,5028,0,3378,83274,,,16159,23580,39739,,oakvalleyhospital.com,,08/29/2023,Stanislaus,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Oak Valley Hospital District,Radiology,"Tech, Mammography",False,False,,66729,87721,,78494,983,0,3739,83216,,,15655,14508,30163,,oakvalleyhospital.com,,08/29/2023,Stanislaus,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Oak Valley Hospital District,Med/Surg Acute,RN,False,False,,76986,130462,,72663,711,3585,6229,83188,,,16422,23580,40002,,oakvalleyhospital.com,,08/29/2023,Stanislaus,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Oak Valley Hospital District,Med/Surg Acute,RN,False,False,,76986,130462,,78363,1194,0,3627,83184,,,15127,8064,23191,,oakvalleyhospital.com,,08/29/2023,Stanislaus,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Oak Valley Hospital District,Oakdale Ambulance,Paramedic,False,False,,37540,59233,,44626,30560,0,6961,82147,,,15123,23580,38703,,oakvalleyhospital.com,,08/29/2023,Stanislaus,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Oak Valley Hospital District,Med/Surg Acute,RN,False,False,,76986,130462,,75021,968,0,5808,81797,,,16065,23580,39645,,oakvalleyhospital.com,,08/29/2023,Stanislaus,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Oak Valley Hospital District,Nursing Adm,"Asst, Case Manager Of Case Management",False,False,,77738,102795,,75109,192,0,6369,81670,,,13927,480,14407,,oakvalleyhospital.com,,08/29/2023,Stanislaus,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Oak Valley Hospital District,Information Services,IS - Tech System Administrator,False,False,,67858,87347,,61112,3982,0,16152,81246,,,13728,14508,28236,,oakvalleyhospital.com,,08/29/2023,Stanislaus,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Oak Valley Hospital District,Plant Engineering,"Engineer, Bio Med / Maintenance",False,False,,61714,81311,,68936,1230,2944,7790,80900,,,14393,8064,22457,,oakvalleyhospital.com,,08/29/2023,Stanislaus,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Oak Valley Hospital District,Quality Assur.,"Manager, Performance Improvement",False,False,,109177,143986,,78615,,0,1459,80074,,,13955,13755,27710,,oakvalleyhospital.com,,08/29/2023,Stanislaus,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Oak Valley Hospital District,Oakdale Ambulance,EMT,False,False,,32650,59233,,39385,30657,4813,5064,79919,,,13817,23580,37397,,oakvalleyhospital.com,,08/29/2023,Stanislaus,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Oak Valley Hospital District,Oakdale Ambulance,Paramedic,False,False,,37540,59233,,38205,34795,0,6733,79733,,,14705,23580,38285,,oakvalleyhospital.com,,08/29/2023,Stanislaus,Hospital Enterprise,False,Hospital and Healthcare