﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Fallbrook Regional Health District,Administration,Administrator,,,,60000,60000,59405,,,,,59405,,,,6427,6427,,www.fallbrookhealthcaredistrict.net,,01/12/2016,San Diego,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Fallbrook Regional Health District,Administration,Administrative Assistant,,,,8850,8850,9033,,,,,9033,,,,,0,,www.fallbrookhealthcaredistrict.net,,01/12/2016,San Diego,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Fallbrook Regional Health District,Board Member,Director,,,,,,1200,,,,,1200,,,,,0,,www.fallbrookhealthcaredistrict.net,,01/12/2016,San Diego,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Fallbrook Regional Health District,Board Member,Director - Secretary,,,,,,1200,,,,,1200,,,,,0,,www.fallbrookhealthcaredistrict.net,,01/12/2016,San Diego,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Fallbrook Regional Health District,Board Member,Director - President,,,,,,1100,,,,,1100,,,,,0,,www.fallbrookhealthcaredistrict.net,,01/12/2016,San Diego,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Fallbrook Regional Health District,Board Member,Director - Treasurer,,,,,,1100,,,,,1100,,,,,0,,www.fallbrookhealthcaredistrict.net,,01/12/2016,San Diego,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Fallbrook Regional Health District,Board Member,Director - Vice President,,,,,,1000,,,,,1000,,,,,0,,www.fallbrookhealthcaredistrict.net,,01/12/2016,San Diego,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Fallbrook Regional Health District,Third Party Administration,Pass-thru-Pension,,,,20248,20248,0,,,,,0,,,,,0,,www.fallbrookhealthcaredistrict.net,,01/12/2016,San Diego,Hospital Enterprise,,Hospital and Healthcare

