﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Richardson Bay Sanitary District (Marin),Management,District Manager,False,False,,156420,190127,,183411,2109,,,185520,31462,,,25944,57406,3% @60,http://richardsonbaysd.org/,,08/31/2021,Marin,Sewer Enterprise,True,Sanitary
2020,Special District,Richardson Bay Sanitary District (Marin),Management,Office Manager,False,False,,104880,127462,,124470,,,,124470,21024,,,20412,41436,3% @60,http://richardsonbaysd.org/,,08/31/2021,Marin,Sewer Enterprise,True,Sanitary
2020,Special District,Richardson Bay Sanitary District (Marin),Operations,Collection System Operator III,False,False,,90564,110065,,112551,321,,,112872,19172,,,25944,45116,3% @60,http://richardsonbaysd.org/,,08/31/2021,Marin,Sewer Enterprise,True,Sanitary
2020,Special District,Richardson Bay Sanitary District (Marin),Operations,Collection System Operator III,False,False,,90564,110065,,100397,1963,,,102360,17402,,,25944,43346,3% @60,http://richardsonbaysd.org/,,08/31/2021,Marin,Sewer Enterprise,True,Sanitary
2020,Special District,Richardson Bay Sanitary District (Marin),Governing Body,Director,True,False,,,,,,,,1750,1750,,,,1970,1970,,http://richardsonbaysd.org/,,08/31/2021,Marin,Sewer Enterprise,True,Sanitary
2020,Special District,Richardson Bay Sanitary District (Marin),Governing Body,Director,True,False,,,,,,,,1000,1000,,,,1970,1970,,http://richardsonbaysd.org/,,08/31/2021,Marin,Sewer Enterprise,True,Sanitary
2020,Special District,Richardson Bay Sanitary District (Marin),Governing Body,Director,True,False,,,,,,,,875,875,,,,1970,1970,,http://richardsonbaysd.org/,,08/31/2021,Marin,Sewer Enterprise,True,Sanitary
2020,Special District,Richardson Bay Sanitary District (Marin),Governing Body,Director,True,False,,,,,,,,875,875,,,,789,789,,http://richardsonbaysd.org/,,08/31/2021,Marin,Sewer Enterprise,True,Sanitary
2020,Special District,Richardson Bay Sanitary District (Marin),Governing Body,Director,True,False,,,,,,,,,0,,,,657,657,,http://richardsonbaysd.org/,,08/31/2021,Marin,Sewer Enterprise,True,Sanitary
2020,Special District,Richardson Bay Sanitary District (Marin),Governing Body,Director,True,False,,,,,,,,,0,,,,,0,,http://richardsonbaysd.org/,,08/31/2021,Marin,Sewer Enterprise,True,Sanitary

