﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,North Kern Cemetery District,Executive Director,Executive Director,False,False,,,,,62242,,,,62242,,,4638,,4638,,,,08/28/2018,Kern,Cemetery,False,Cemetery
2017,Special District,North Kern Cemetery District,Field,Field,False,False,,,,,49909,8557,,28,58494,,,3177,,3177,,,,08/28/2018,Kern,Cemetery,False,Cemetery
2017,Special District,North Kern Cemetery District,Field,Field,False,False,,,,,42397,2600,,,44997,5525,,1950,,7475,3% @ 60,,,08/28/2018,Kern,Cemetery,False,Cemetery
2017,Special District,North Kern Cemetery District,Administrator,Administrator,False,False,,,,,38455,178,,,38633,4889,,,,4889,3% @ 60,,,08/28/2018,Kern,Cemetery,False,Cemetery
2017,Special District,North Kern Cemetery District,Field,Field,False,False,,,,,35160,2830,,,37990,,,998,,998,,,,08/28/2018,Kern,Cemetery,False,Cemetery
2017,Special District,North Kern Cemetery District,Field,Field,False,False,,,,,33798,2373,,,36171,,,1435,,1435,,,,08/28/2018,Kern,Cemetery,False,Cemetery
2017,Special District,North Kern Cemetery District,Field,Field,False,False,,,,,18145,1749,,,19894,,,1002,,1002,,,,08/28/2018,Kern,Cemetery,False,Cemetery
2017,Special District,North Kern Cemetery District,Field,Field,False,False,,,,,16767,336,,,17103,,,1001,,1001,,,,08/28/2018,Kern,Cemetery,False,Cemetery
2017,Special District,North Kern Cemetery District,Administrator,Administrator,False,False,,,,,13428,36,,,13464,,,873,,873,,,,08/28/2018,Kern,Cemetery,False,Cemetery
2017,Special District,North Kern Cemetery District,Board Member,Board Member,True,False,,,,,2100,,,,2100,,,,,0,,,,08/28/2018,Kern,Cemetery,False,Cemetery
2017,Special District,North Kern Cemetery District,Board Member,Board Member,True,False,,,,,2000,,,,2000,,,,,0,,,,08/28/2018,Kern,Cemetery,False,Cemetery
2017,Special District,North Kern Cemetery District,Board Member,Board Member,True,False,,,,,1900,,,,1900,,,,,0,,,,08/28/2018,Kern,Cemetery,False,Cemetery
2017,Special District,North Kern Cemetery District,Board Member,Board Member,True,False,,,,,1900,,,,1900,,,,,0,,,,08/28/2018,Kern,Cemetery,False,Cemetery
2017,Special District,North Kern Cemetery District,Board Member,Board Member,True,False,,,,,1600,,,,1600,,,,,0,,,,08/28/2018,Kern,Cemetery,False,Cemetery
2017,Special District,North Kern Cemetery District,Field,Field,False,False,,,,,480,100,,,580,,,,,0,,,,08/28/2018,Kern,Cemetery,False,Cemetery

