﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Tuolumne County and Cities Planning Council,Local Transit Council,Tctc Executive Director,False,False,,98381,120103,,135097,0,20219,,155316,16498,9100,17488,12000,55086,2% at 55,www.tuolumnecounty.ca.gov,,02/18/2015,Tuolumne,Transportation Planning,,Transportation Planning Agencies
2013,Special District,Tuolumne County and Cities Planning Council,Local Transit Council,Senior Admin Analyst Tctc,False,False,,59448,72574,,85360,0,0,,85360,10881,5958,5269,12605,34713,2% at 55,www.tuolumnecounty.ca.gov,,02/18/2015,Tuolumne,Transportation Planning,,Transportation Planning Agencies
2013,Special District,Tuolumne County and Cities Planning Council,Local Transit Council,Senior Trans Planner Tctc,False,False,,61561,75153,,74442,0,0,,74442,9919,5429,0,17158,32506,2% at 55,www.tuolumnecounty.ca.gov,,02/18/2015,Tuolumne,Transportation Planning,,Transportation Planning Agencies
2013,Special District,Tuolumne County and Cities Planning Council,Local Transit Council,Department Support Tech,False,False,,32675,39889,,48502,0,0,,48502,5265,2829,0,11082,19176,2% at 55,www.tuolumnecounty.ca.gov,,02/18/2015,Tuolumne,Transportation Planning,,Transportation Planning Agencies
2013,Special District,Tuolumne County and Cities Planning Council,Local Transit Council,Staff Services Analyst I,False,False,,37199,45412,,31735,0,0,,31735,2975,0,0,2000,4975,2% at 62,www.tuolumnecounty.ca.gov,,02/18/2015,Tuolumne,Transportation Planning,,Transportation Planning Agencies
2013,Special District,Tuolumne County and Cities Planning Council,Local Transit Council,Tctc Transportation Planner I,False,False,,50426,61561,,21704,0,0,,21704,2697,0,0,5000,7697,2% at 62,www.tuolumnecounty.ca.gov,,02/18/2015,Tuolumne,Transportation Planning,,Transportation Planning Agencies
2013,Special District,Tuolumne County and Cities Planning Council,Local Transit Council,Tctc Transportation Planner I,False,False,,48940,59746,,12827,0,823,,13650,1392,0,0,2000,3392,,www.tuolumnecounty.ca.gov,,02/18/2015,Tuolumne,Transportation Planning,,Transportation Planning Agencies
2013,Special District,Tuolumne County and Cities Planning Council,Local Transit Council,Tctc Administrative Intern,False,False,,31240,38138,,8141,0,0,,8141,0,0,0,0,0,,www.tuolumnecounty.ca.gov,,02/18/2015,Tuolumne,Transportation Planning,,Transportation Planning Agencies
2013,Special District,Tuolumne County and Cities Planning Council,Local Transit Council,Tctc Administrative Intern,False,False,,31240,38138,,1689,0,0,,1689,0,0,0,0,0,,www.tuolumnecounty.ca.gov,,02/18/2015,Tuolumne,Transportation Planning,,Transportation Planning Agencies
2013,Special District,Tuolumne County and Cities Planning Council,Board Member,Board Member,True,False,,,,,0,,,0,0,,,,0,0,,www.tuolumnecounty.ca.gov,,02/18/2015,Tuolumne,Transportation Planning,,Transportation Planning Agencies
2013,Special District,Tuolumne County and Cities Planning Council,Board Member,Board Member,True,False,,,,,0,,,0,0,,,,0,0,,www.tuolumnecounty.ca.gov,,02/18/2015,Tuolumne,Transportation Planning,,Transportation Planning Agencies
2013,Special District,Tuolumne County and Cities Planning Council,Board Member,Board Member,True,False,,,,,0,,,0,0,,,,0,0,,www.tuolumnecounty.ca.gov,,02/18/2015,Tuolumne,Transportation Planning,,Transportation Planning Agencies
2013,Special District,Tuolumne County and Cities Planning Council,Board Member,Board Member,False,False,,,,,0,,,0,0,,,,0,0,,www.tuolumnecounty.ca.gov,,02/18/2015,Tuolumne,Transportation Planning,,Transportation Planning Agencies
2013,Special District,Tuolumne County and Cities Planning Council,Board Member,Board Member,False,False,,,,,0,,,0,0,,,,0,0,,www.tuolumnecounty.ca.gov,,02/18/2015,Tuolumne,Transportation Planning,,Transportation Planning Agencies

