﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Clovis Veterans Memorial District,Administrative,CEO,False,False,,,,,184180,,,12911,197091,60243,,,25579,85822,2.5% at 67,www.cvmdistrict.org,,08/29/2023,Fresno,Memorial,False,Memorial
2022,Special District,Clovis Veterans Memorial District,Administrative,Director of Operations,False,False,,,,,82788,,,3107,85895,32776,,,15656,48432,2.5% at 67,www.cvmdistrict.org,,08/29/2023,Fresno,Memorial,False,Memorial
2022,Special District,Clovis Veterans Memorial District,Administrative,Receptionist,False,False,,,,,64358,210,,,64568,,,,,0,,www.cvmdistrict.org,,08/29/2023,Fresno,Memorial,False,Memorial
2022,Special District,Clovis Veterans Memorial District,Operations,Facilities Manager,False,False,,,,,59256,43,,,59299,23459,,,8524,31983,2.5% at 67,www.cvmdistrict.org,,08/29/2023,Fresno,Memorial,False,Memorial
2022,Special District,Clovis Veterans Memorial District,Rentals,Facility Coordinator Lead,False,False,,,,,43816,281,,12931,57028,17347,,,,17347,2.5% at 67,www.cvmdistrict.org,,08/29/2023,Fresno,Memorial,False,Memorial
2022,Special District,Clovis Veterans Memorial District,Administrative,Bookkeeper,False,False,,,,,45198,842,,,46040,17894,,,,17894,2.5% at 67,www.cvmdistrict.org,,08/29/2023,Fresno,Memorial,False,Memorial
2022,Special District,Clovis Veterans Memorial District,Rentals,Facility Coordinator,False,False,,,,,36462,446,,,36908,14435,,,15303,29738,2.5% at 67,www.cvmdistrict.org,,08/29/2023,Fresno,Memorial,False,Memorial
2022,Special District,Clovis Veterans Memorial District,Operations,Operations Team Lead,False,False,,,,,32009,365,,,32374,12672,,,23286,35958,2.5% at 67,www.cvmdistrict.org,,08/29/2023,Fresno,Memorial,False,Memorial
2022,Special District,Clovis Veterans Memorial District,Administrative,CHC Coordinator,False,False,,,,,28115,420,,,28535,,,,,0,,www.cvmdistrict.org,,08/29/2023,Fresno,Memorial,False,Memorial
2022,Special District,Clovis Veterans Memorial District,Operations,Operation Team Lead,False,False,,,,,25323,419,,,25742,10026,,,2049,12075,2.5% at 67,www.cvmdistrict.org,,08/29/2023,Fresno,Memorial,False,Memorial
2022,Special District,Clovis Veterans Memorial District,Rentals,Facility Coordinator,False,False,,,,,22824,299,,,23123,9036,,,,9036,2.5% at 67,www.cvmdistrict.org,,08/29/2023,Fresno,Memorial,False,Memorial
2022,Special District,Clovis Veterans Memorial District,Administrative,CHC Coordinator,False,False,,,,,20259,646,,,20905,,,,,0,,www.cvmdistrict.org,,08/29/2023,Fresno,Memorial,False,Memorial
2022,Special District,Clovis Veterans Memorial District,Operations,Operations Team Member,False,False,,,,,20464,391,,,20855,,,,,0,,www.cvmdistrict.org,,08/29/2023,Fresno,Memorial,False,Memorial
2022,Special District,Clovis Veterans Memorial District,Operations,Operations Team Member,False,False,,,,,18991,392,,,19383,,,,,0,,www.cvmdistrict.org,,08/29/2023,Fresno,Memorial,False,Memorial
2022,Special District,Clovis Veterans Memorial District,Operations,Facilities Maintenance Tech,False,False,,,,,18494,16,,,18510,7322,,,12613,19935,2.5% at 67,www.cvmdistrict.org,,08/29/2023,Fresno,Memorial,False,Memorial
2022,Special District,Clovis Veterans Memorial District,Administrative,Marketing Associate,False,False,,,,,17419,339,,,17758,6896,,,5853,12749,2.5% at 67,www.cvmdistrict.org,,08/29/2023,Fresno,Memorial,False,Memorial
2022,Special District,Clovis Veterans Memorial District,Administrative,Marketing Manager,False,False,,,,,17628,41,,,17669,6979,,,9702,16681,2.5% at 67,www.cvmdistrict.org,,08/29/2023,Fresno,Memorial,False,Memorial
2022,Special District,Clovis Veterans Memorial District,Operations,Operations Team Member,False,False,,,,,15204,269,,,15473,,,,,0,,www.cvmdistrict.org,,08/29/2023,Fresno,Memorial,False,Memorial
2022,Special District,Clovis Veterans Memorial District,Operations,Operation Team Lead,False,False,,,,,14525,209,,,14734,5750,,,,5750,2.5% at 67,www.cvmdistrict.org,,08/29/2023,Fresno,Memorial,False,Memorial
2022,Special District,Clovis Veterans Memorial District,Administrative,Receptionist,False,False,,,,,13826,204,,,14030,,,,,0,,www.cvmdistrict.org,,08/29/2023,Fresno,Memorial,False,Memorial
2022,Special District,Clovis Veterans Memorial District,Operations,Operations Team Lead,False,False,,,,,13165,222,,,13387,,,,,0,,www.cvmdistrict.org,,08/29/2023,Fresno,Memorial,False,Memorial
2022,Special District,Clovis Veterans Memorial District,Rentals,Facility Coordinator,False,False,,,,,11783,413,,,12196,,,,,0,,www.cvmdistrict.org,,08/29/2023,Fresno,Memorial,False,Memorial
2022,Special District,Clovis Veterans Memorial District,Operations,Operations Team Member,False,False,,,,,11862,202,,,12064,,,,,0,,www.cvmdistrict.org,,08/29/2023,Fresno,Memorial,False,Memorial
2022,Special District,Clovis Veterans Memorial District,Operations,Operations Team Member,False,False,,,,,11498,429,,,11927,,,,,0,,www.cvmdistrict.org,,08/29/2023,Fresno,Memorial,False,Memorial
2022,Special District,Clovis Veterans Memorial District,Operations,Operations Team Member,False,False,,,,,11453,196,,,11649,,,,,0,,www.cvmdistrict.org,,08/29/2023,Fresno,Memorial,False,Memorial
2022,Special District,Clovis Veterans Memorial District,Operations,Operations Team Member,False,False,,,,,10746,202,,,10948,,,,,0,,www.cvmdistrict.org,,08/29/2023,Fresno,Memorial,False,Memorial
2022,Special District,Clovis Veterans Memorial District,Administrative,Marketing Associate,False,False,,,,,10378,210,,,10588,,,,,0,,www.cvmdistrict.org,,08/29/2023,Fresno,Memorial,False,Memorial
2022,Special District,Clovis Veterans Memorial District,Administrative,Marketing Associate,False,False,,,,,9586,366,,,9952,,,,,0,,www.cvmdistrict.org,,08/29/2023,Fresno,Memorial,False,Memorial
2022,Special District,Clovis Veterans Memorial District,Operations,Operations Team Member,False,False,,,,,6470,196,,,6666,,,,,0,,www.cvmdistrict.org,,08/29/2023,Fresno,Memorial,False,Memorial
2022,Special District,Clovis Veterans Memorial District,Operations,Operations Team Member,False,False,,,,,6201,221,,,6422,,,,,0,,www.cvmdistrict.org,,08/29/2023,Fresno,Memorial,False,Memorial
2022,Special District,Clovis Veterans Memorial District,Rentals,Facility Coordinator,False,False,,,,,4888,6,,,4894,,,,,0,,www.cvmdistrict.org,,08/29/2023,Fresno,Memorial,False,Memorial
2022,Special District,Clovis Veterans Memorial District,Administrative,Receptionist,False,False,,,,,3642,217,,,3859,,,,,0,,www.cvmdistrict.org,,08/29/2023,Fresno,Memorial,False,Memorial
2022,Special District,Clovis Veterans Memorial District,Administrative,Receptionist,False,False,,,,,2720,55,,,2775,,,,,0,,www.cvmdistrict.org,,08/29/2023,Fresno,Memorial,False,Memorial
2022,Special District,Clovis Veterans Memorial District,Operations,Operations Team Member,False,False,,,,,2678,,,,2678,,,,,0,,www.cvmdistrict.org,,08/29/2023,Fresno,Memorial,False,Memorial
2022,Special District,Clovis Veterans Memorial District,Administrative,Marketing Associate,False,False,,,,,1957,,,,1957,775,,,328,1103,2.5% at 67,www.cvmdistrict.org,,08/29/2023,Fresno,Memorial,False,Memorial
2022,Special District,Clovis Veterans Memorial District,Administrative,Facility Coordinator,False,False,,,,,856,,,,856,,,,,0,,www.cvmdistrict.org,,08/29/2023,Fresno,Memorial,False,Memorial
2022,Special District,Clovis Veterans Memorial District,Operations,Operation Team Member,False,False,,,,,848,,,,848,,,,,0,,www.cvmdistrict.org,,08/29/2023,Fresno,Memorial,False,Memorial
2022,Special District,Clovis Veterans Memorial District,Board Member,Board Member,True,False,,0,0,,0,,,,0,,,0,0,0,,www.cvmdistrict.org,,08/29/2023,Fresno,Memorial,False,Memorial
2022,Special District,Clovis Veterans Memorial District,Board Member,Board Member,True,False,,0,0,,0,,,,0,,,0,0,0,,www.cvmdistrict.org,,08/29/2023,Fresno,Memorial,False,Memorial
2022,Special District,Clovis Veterans Memorial District,Board Member,Board Member,True,False,,0,0,,0,,,,0,,,0,0,0,,www.cvmdistrict.org,,08/29/2023,Fresno,Memorial,False,Memorial
2022,Special District,Clovis Veterans Memorial District,Board Member,Board Member,True,False,,0,0,,0,,,,0,,,0,0,0,,www.cvmdistrict.org,,08/29/2023,Fresno,Memorial,False,Memorial
2022,Special District,Clovis Veterans Memorial District,Board Member,Board Member,True,False,,0,0,,0,,,,0,,,0,0,0,,www.cvmdistrict.org,,08/29/2023,Fresno,Memorial,False,Memorial

