﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Mosquito Fire Protection District,MFPD,Fire Chief,False,False,,,,,32533,,,1799,34332,,,,,0,,Mfpd.us,,09/19/2017,El Dorado,Fire Protection,,Fire Protection
2016,Special District,Mosquito Fire Protection District,MFPD,Firefighter,False,False,,,,,24791,349,,4291,29431,,,,4328,4328,,Mfpd.us,,09/19/2017,El Dorado,Fire Protection,,Fire Protection
2016,Special District,Mosquito Fire Protection District,MFPD,Firefighter Captain,False,False,,,,,26476,332,,2016,28824,,,,1336,1336,,Mfpd.us,,09/19/2017,El Dorado,Fire Protection,,Fire Protection
2016,Special District,Mosquito Fire Protection District,MFPD,Fire Chief,False,False,,,,,18931,1582,,7361,27874,,,,,0,,Mfpd.us,,09/19/2017,El Dorado,Fire Protection,,Fire Protection
2016,Special District,Mosquito Fire Protection District,MFPD,Firefighter,False,False,,,,,19327,271,,451,20049,,,,536,536,,Mfpd.us,,09/19/2017,El Dorado,Fire Protection,,Fire Protection
2016,Special District,Mosquito Fire Protection District,MFPD,Firefighter Captain,False,False,,,,,13925,,,275,14200,,,,,0,,Mfpd.us,,09/19/2017,El Dorado,Fire Protection,,Fire Protection
2016,Special District,Mosquito Fire Protection District,MFPD,Volunteer Firefighter,False,False,,,,,9687,130,,1510,11327,,,,,0,,Mfpd.us,,09/19/2017,El Dorado,Fire Protection,,Fire Protection
2016,Special District,Mosquito Fire Protection District,MFPD,Firefighter,False,False,,,,,5992,169,,79,6240,,,,,0,,Mfpd.us,,09/19/2017,El Dorado,Fire Protection,,Fire Protection
2016,Special District,Mosquito Fire Protection District,MFPD,Volunteer Firefighter,False,False,,,,,4356,,,198,4554,,,,,0,,Mfpd.us,,09/19/2017,El Dorado,Fire Protection,,Fire Protection
2016,Special District,Mosquito Fire Protection District,MFPD,Administrative,False,False,,,,,2880,,,,2880,,,,,0,,Mfpd.us,,09/19/2017,El Dorado,Fire Protection,,Fire Protection
2016,Special District,Mosquito Fire Protection District,MFPD,Volunteer Firefighter,False,False,,,,,1430,158,,,1588,,,,,0,,Mfpd.us,,09/19/2017,El Dorado,Fire Protection,,Fire Protection
2016,Special District,Mosquito Fire Protection District,MFPD,Board Clerk,False,False,,,,,776,,,,776,,,,,0,,Mfpd.us,,09/19/2017,El Dorado,Fire Protection,,Fire Protection
2016,Special District,Mosquito Fire Protection District,MFPD,Volunteer Firefighter,False,False,,,,,,276,,450,726,,,,,0,,Mfpd.us,,09/19/2017,El Dorado,Fire Protection,,Fire Protection
2016,Special District,Mosquito Fire Protection District,MFPD,Volunteer Firefighter,False,False,,,,,440,,,,440,,,,,0,,Mfpd.us,,09/19/2017,El Dorado,Fire Protection,,Fire Protection
2016,Special District,Mosquito Fire Protection District,MFPD,Firefighter,False,False,,,,,200,,,,200,,,,,0,,Mfpd.us,,09/19/2017,El Dorado,Fire Protection,,Fire Protection
2016,Special District,Mosquito Fire Protection District,MFPD,Director,True,False,,,,,,,,,0,,,,,0,,Mfpd.us,,09/19/2017,El Dorado,Fire Protection,,Fire Protection
2016,Special District,Mosquito Fire Protection District,MFPD,Director,True,False,,,,,,,,,0,,,,,0,,Mfpd.us,,09/19/2017,El Dorado,Fire Protection,,Fire Protection
2016,Special District,Mosquito Fire Protection District,President,Director,True,False,,,,,,,,,0,,,,,0,,Mfpd.us,,09/19/2017,El Dorado,Fire Protection,,Fire Protection
2016,Special District,Mosquito Fire Protection District,Treasure,Director,True,False,,,,,,,,,0,,,,,0,,Mfpd.us,,09/19/2017,El Dorado,Fire Protection,,Fire Protection
2016,Special District,Mosquito Fire Protection District,Vice President,Director,True,False,,,,,,,,,0,,,,,0,,Mfpd.us,,09/19/2017,El Dorado,Fire Protection,,Fire Protection

