﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Eastern Sierra Transit Authority,Administration,Executive Director,False,False,,,,,126614,0,5240,0,131854,13370,9060,,19555,41985,2%@55,estransit.com,,08/29/2023,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Eastern Sierra Transit Authority,Administration,Administration Manager,False,False,,70720,84448,,72338,3511,7985,1407,85241,5231,,,7125,12356,2%@62,estransit.com,,08/29/2023,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Eastern Sierra Transit Authority,Operations,Operations Supervisor,False,False,,57200,68286,,58257,17099,0,8085,83441,4319,,,8896,13215,2%@62,estransit.com,,08/29/2023,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Eastern Sierra Transit Authority,Operations,Operations Supervisor,False,False,,57200,68286,,58568,13570,0,5604,77742,4160,,,1508,5668,2%@62,estransit.com,,08/29/2023,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Eastern Sierra Transit Authority,Operations,Lead Transit Driver,False,False,,39520,44720,,41519,9278,0,14252,65049,3557,,,6229,9786,2%@62,estransit.com,,08/29/2023,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Eastern Sierra Transit Authority,Operations,Dispatcher,False,False,,41600,46800,,37157,7561,4407,10137,59262,3403,,,10875,14278,2%@62,estransit.com,,08/29/2023,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Eastern Sierra Transit Authority,Operations,Lead Transit Driver,False,False,,39520,44720,,40914,7304,0,10400,58618,3244,,,12461,15705,2%@62,estransit.com,,08/29/2023,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Eastern Sierra Transit Authority,Operations,Transit Trainer,False,False,,41600,46800,,39992,8773,0,8635,57400,3160,,,6152,9312,2%@62,estransit.com,,08/29/2023,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Eastern Sierra Transit Authority,Operations,Lead Transit Driver,False,False,,39520,44720,,37981,9841,0,9255,57077,3034,,,,3034,2%@62,estransit.com,,08/29/2023,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Eastern Sierra Transit Authority,Operations,Dispatcher,False,False,,41600,46800,,42415,4129,0,9906,56450,4942,3411,,9296,17649,2.5%@55,estransit.com,,08/29/2023,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Eastern Sierra Transit Authority,Operations,Lead Transit Driver,False,False,,39520,44720,,38145,9618,0,8494,56257,2978,,,,2978,2%@62,estransit.com,,08/29/2023,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Eastern Sierra Transit Authority,Operations,Lead Transit Driver,False,False,,39520,44720,,39726,10306,800,4944,55776,3020,,,0,3020,2%@62,estransit.com,,08/29/2023,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Eastern Sierra Transit Authority,Operations,Transit Trainer,False,False,,41600,46800,,44854,3068,3594,3768,55284,3352,,,12962,16314,2%@62,estransit.com,,08/29/2023,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Eastern Sierra Transit Authority,Operations,Transit Trainer,False,False,,41600,46800,,42330,983,0,10417,53730,3186,,,1000,4186,2%@62,estransit.com,,08/29/2023,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Eastern Sierra Transit Authority,Operations,Lead Transit Driver,False,False,,39520,44720,,42592,3572,0,7282,53446,3316,,,17803,21119,2%@62,estransit.com,,08/29/2023,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Eastern Sierra Transit Authority,Operations,Lead Transit Driver,False,False,,39520,44720,,42046,355,0,9696,52097,5321,3673,,676,9670,2.5%@55,estransit.com,,08/29/2023,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Eastern Sierra Transit Authority,Operations,Lead Transit Driver,False,False,,39520,44720,,37756,5325,0,8343,51424,2946,,,8089,11035,2%@62,estransit.com,,08/29/2023,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Eastern Sierra Transit Authority,Operations,Lead Transit Driver,False,False,,39520,44720,,38337,3120,0,8758,50215,2818,,,,2818,2%@62,estransit.com,,08/29/2023,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Eastern Sierra Transit Authority,Operations,Lead Transit Driver,False,False,,39520,44720,,36035,6391,0,7229,49655,2082,,,3933,6015,2%@62,estransit.com,,08/29/2023,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Eastern Sierra Transit Authority,Administration,Administration Specialist II,False,False,,43680,52146,,47805,0,0,400,48205,3458,,,7229,10687,2%@62,estransit.com,,08/29/2023,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Eastern Sierra Transit Authority,Operations,Lead Transit Driver,False,False,,39520,44720,,41367,134,0,5441,46942,3214,,,6663,9877,2%@62,estransit.com,,08/29/2023,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Eastern Sierra Transit Authority,Operations,Lead Transit Driver,False,False,,39520,44720,,35414,2651,0,7031,45096,2840,,,4673,7513,2%@62,estransit.com,,08/29/2023,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Eastern Sierra Transit Authority,Operations,Dispatcher,False,False,,41600,46800,,40838,1790,0,2246,44874,2982,,,2071,5053,2%@62,estransit.com,,08/29/2023,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Eastern Sierra Transit Authority,Operations,Transit Driver,False,False,,37440,42640,,33699,473,1620,8964,44756,4678,3229,,4790,12697,2.5%@55,estransit.com,,08/29/2023,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Eastern Sierra Transit Authority,Operations,Lead Transit Driver,False,False,,39520,44720,,32740,1968,0,9442,44150,2569,,,118,2687,2%@62,estransit.com,,08/29/2023,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Eastern Sierra Transit Authority,Operations,Transportation Operations Assist,False,False,,36816,44741,,40236,0,0,3739,43975,5059,3493,,9243,17795,2.5%@55,estransit.com,,08/29/2023,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Eastern Sierra Transit Authority,Operations,Lead Transit Driver,False,False,,39520,44720,,34358,1075,0,8146,43579,2674,,,1050,3724,2%@62,estransit.com,,08/29/2023,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Eastern Sierra Transit Authority,Operations,Dispatcher,False,False,,41600,46800,,39547,116,0,2717,42380,2946,,,18099,21045,2%@62,estransit.com,,08/29/2023,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Eastern Sierra Transit Authority,Operations,Lead Transit Driver,False,False,,39520,44720,,36107,627,0,5424,42158,2778,,,913,3691,2%@62,estransit.com,,08/29/2023,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Eastern Sierra Transit Authority,Operations,Lead Transit Driver,False,False,,39520,44720,,31033,5037,0,5963,42033,2278,,,9030,11308,2%@62,estransit.com,,08/29/2023,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Eastern Sierra Transit Authority,Operations,Lead Transit Driver,False,False,,39520,44720,,34945,742,0,1821,37508,2407,,,4289,6696,2%@62,estransit.com,,08/29/2023,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Eastern Sierra Transit Authority,Operations,Lead Transit Driver,False,False,,39520,44720,,28127,1816,4854,2394,37191,2195,,,5854,8049,2%@62,estransit.com,,08/29/2023,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Eastern Sierra Transit Authority,Operations,Lead Transit Driver,False,False,,39520,44720,,30045,3,0,5985,36033,2234,,,319,2553,2%@62,estransit.com,,08/29/2023,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Eastern Sierra Transit Authority,Operations,Lead Transit Driver,False,False,,39520,44720,,27549,205,0,6870,34624,2139,,,91,2230,2%@62,estransit.com,,08/29/2023,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Eastern Sierra Transit Authority,Operations,Dispatcher,False,False,,41600,46800,,30308,2235,0,1703,34246,1362,,,454,1816,2%@62,estransit.com,,08/29/2023,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Eastern Sierra Transit Authority,Administration,Administrative Specialist 1,False,False,,39520,47174,,33123,454,0,98,33675,2366,,,13037,15403,2%@62,estransit.com,,08/29/2023,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Eastern Sierra Transit Authority,Operations,Lead Transit Driver,False,False,,39520,44720,,24317,3601,0,5209,33127,1719,,,0,1719,2%@62,estransit.com,,08/29/2023,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Eastern Sierra Transit Authority,Operations,Lead Transit Driver,False,False,,39520,44720,,25318,0,0,7727,33045,2075,,,1665,3740,2%@62,estransit.com,,08/29/2023,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Eastern Sierra Transit Authority,Operations,Lead Transit Driver,False,False,,39520,44720,,28838,531,0,2801,32170,2233,,,,2233,2%@62,estransit.com,,08/29/2023,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Eastern Sierra Transit Authority,Operations,Lead Transit Driver,False,False,,39520,44720,,24343,2167,0,1254,27764,,,,,0,,estransit.com,,08/29/2023,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Eastern Sierra Transit Authority,Operations,Lead Transit Driver,False,False,,39520,44720,,23048,682,0,1781,25511,682,,,,682,2%@62,estransit.com,,08/29/2023,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Eastern Sierra Transit Authority,Operations,Utility Worker,False,False,,38480,43680,,23219,0,0,2095,25314,2531,1715,,,4246,2%@55,estransit.com,,08/29/2023,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Eastern Sierra Transit Authority,Operations,Lead Transit Driver,False,False,,39520,44720,,18910,224,0,5792,24926,,,,,0,,estransit.com,,08/29/2023,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Eastern Sierra Transit Authority,Administration,Administration Manager,False,False,,70720,84448,,2727,0,20966,655,24348,468,,,888,1356,2%@62,estransit.com,,08/29/2023,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Eastern Sierra Transit Authority,Operations,Lead Transit Driver,False,False,,39520,44720,,17970,3377,0,2585,23932,,,,,0,,estransit.com,,08/29/2023,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Eastern Sierra Transit Authority,Operations,Lead Transit Driver,False,False,,39520,44720,,17218,2567,0,3375,23160,,,,,0,,estransit.com,,08/29/2023,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Eastern Sierra Transit Authority,Operations,Lead Transit Driver,False,False,,39520,44720,,19192,0,0,3515,22707,,,,,0,,estransit.com,,08/29/2023,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Eastern Sierra Transit Authority,Operations,Utility Worker,False,False,,38480,43680,,13858,1700,0,4994,20552,1225,,,3145,4370,2%@62,estransit.com,,08/29/2023,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Eastern Sierra Transit Authority,Operations,Lead Transit Driver,False,False,,39520,44720,,17856,0,0,1859,19715,,,,,0,,estransit.com,,08/29/2023,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Eastern Sierra Transit Authority,Operations,Lead Transit Driver,False,False,,39520,44720,,14086,1146,0,3221,18453,954,,,1704,2658,2%@62,estransit.com,,08/29/2023,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Eastern Sierra Transit Authority,Operations,Lead Transit Driver,False,False,,39520,44720,,12746,1815,0,3413,17974,350,,,,350,2%@62,estransit.com,,08/29/2023,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Eastern Sierra Transit Authority,Operations,Lead Transit Driver,False,False,,39520,44720,,12731,1310,0,2708,16749,,,,,0,,estransit.com,,08/29/2023,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Eastern Sierra Transit Authority,Operations,Lead Transit Driver,False,False,,39520,44720,,7388,0,3542,5713,16643,1292,892,,273,2457,2.5%@55,estransit.com,,08/29/2023,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Eastern Sierra Transit Authority,Operations,Lead Transit Driver,False,False,,39520,44720,,13393,1395,0,1726,16514,,,,,0,,estransit.com,,08/29/2023,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Eastern Sierra Transit Authority,Operations,Lead Transit Driver,False,False,,39520,44720,,9801,0,0,5210,15011,1427,985,,,2412,2.5%@55,estransit.com,,08/29/2023,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Eastern Sierra Transit Authority,Operations,Lead Transit Driver,False,False,,39520,44720,,10827,0,0,3589,14416,,,,,0,,estransit.com,,08/29/2023,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Eastern Sierra Transit Authority,Operations,Lead Transit Driver,False,False,,39520,44720,,9592,322,0,2097,12011,,,,,0,,estransit.com,,08/29/2023,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Eastern Sierra Transit Authority,Operations,Lead Transit Driver,False,False,,39520,44720,,11815,0,0,0,11815,,,,,0,,estransit.com,,08/29/2023,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Eastern Sierra Transit Authority,Operations,Lead Transit Driver,False,False,,39520,44720,,8618,0,0,1422,10040,340,,,,340,2%@62,estransit.com,,08/29/2023,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Eastern Sierra Transit Authority,Operations,Lead Transit Driver,False,False,,39520,44720,,8536,0,0,794,9330,,,,,0,,estransit.com,,08/29/2023,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Eastern Sierra Transit Authority,Operations,Lead Transit Driver,False,False,,39520,44720,,6833,0,0,627,7460,480,,,,480,2%@62,estransit.com,,08/29/2023,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Eastern Sierra Transit Authority,Operations,Utility Worker,False,False,,38480,43680,,6864,0,0,0,6864,,,,,0,,estransit.com,,08/29/2023,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Eastern Sierra Transit Authority,Operations,Lead Transit Driver,False,False,,39520,44720,,5273,0,0,762,6035,,,,,0,,estransit.com,,08/29/2023,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Eastern Sierra Transit Authority,Operations,Lead Transit Driver,False,False,,39520,44720,,4262,0,0,1715,5977,,,,,0,,estransit.com,,08/29/2023,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Eastern Sierra Transit Authority,Operations,Lead Transit Driver,False,False,,39520,44720,,5122,171,0,507,5800,,,,,0,,estransit.com,,08/29/2023,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Eastern Sierra Transit Authority,Operations,Lead Transit Driver,False,False,,39520,44720,,5004,251,0,256,5511,,,,,0,,estransit.com,,08/29/2023,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Eastern Sierra Transit Authority,Operations,Lead Transit Driver,False,False,,39520,44720,,4697,0,0,718,5415,,,,,0,,estransit.com,,08/29/2023,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Eastern Sierra Transit Authority,Operations,Lead Transit Driver,False,False,,39520,44720,,1408,,,2691,4099,194,,,,194,2%@62,estransit.com,,08/29/2023,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Eastern Sierra Transit Authority,Operations,Lead Transit Driver,False,False,,39520,44720,,3243,0,0,248,3491,,,,,0,,estransit.com,,08/29/2023,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Eastern Sierra Transit Authority,Operations,Lead Transit Driver,False,False,,39520,44720,,1479,0,0,1447,2926,163,,,,163,2%@62,estransit.com,,08/29/2023,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Eastern Sierra Transit Authority,Operations,Driver in Training,False,False,,36400,36400,,1309,,,,1309,,,,,0,,estransit.com,,08/29/2023,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Eastern Sierra Transit Authority,Governing Board,Board of Directors,False,False,,,,,,,,700,700,,,,,0,,estransit.com,,08/29/2023,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Eastern Sierra Transit Authority,Governing Board,Board of Directors,False,False,,,,,,,,500,500,,,,,0,,estransit.com,,08/29/2023,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Eastern Sierra Transit Authority,Governing Board,Board of Directors,False,False,,,,,,,,300,300,,,,,0,,estransit.com,,08/29/2023,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Eastern Sierra Transit Authority,Governing Board,Board of Directors,False,False,,,,,,,,300,300,,,,,0,,estransit.com,,08/29/2023,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Eastern Sierra Transit Authority,Administration,Administrative Specialist 1,False,False,,39520,47174,,222,,,,222,,,,,0,,estransit.com,,08/29/2023,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Eastern Sierra Transit Authority,Governing Board,Board of Directors,False,False,,,,,,,,200,200,,,,,0,,estransit.com,,08/29/2023,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Eastern Sierra Transit Authority,Operations,Driver in Training,False,False,,36400,36400,,187,,,,187,,,,,0,,estransit.com,,08/29/2023,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Eastern Sierra Transit Authority,Operations,Dispatcher,False,False,,41600,46800,,168,,,,168,18,12,,,30,2%@55,estransit.com,,08/29/2023,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Eastern Sierra Transit Authority,Operations,Driver in Training,False,False,,36400,36400,,136,,,,136,,,,,0,,estransit.com,,08/29/2023,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Eastern Sierra Transit Authority,Governing Board,Board of Directors,False,False,,,,,,,,100,100,,,,,0,,estransit.com,,08/29/2023,Mono,Transit Operators,False,Joint Powers Authority (JPA)

