﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,City,Twentynine Palms,Administration,City Manager,False,False,,151291,204339,,183216,,3864,7200,194280,24520,,7500,11146,43166,2.5%@55,https://www.ci.twentynine-palms.ca.us/human-resources,27685,06/28/2022,San Bernardino,,False,
2021,City,Twentynine Palms,Community Development,Community Development Director,False,False,,118206,161766,,151340,,4234,,155574,11592,,,7989,19581,2%@60,https://www.ci.twentynine-palms.ca.us/human-resources,27685,06/28/2022,San Bernardino,,False,
2021,City,Twentynine Palms,Finance,Assistant Finance Director,False,False,,77697,106951,,88983,,38198,,127181,10692,,5031,1144,16867,2.5%@55,https://www.ci.twentynine-palms.ca.us/human-resources,27685,06/28/2022,San Bernardino,,False,
2021,City,Twentynine Palms,It,Information Services Director,False,False,,90093,123978,,110114,,1989,,112103,8434,,3000,1989,13423,2%@60,https://www.ci.twentynine-palms.ca.us/human-resources,27685,06/28/2022,San Bernardino,,False,
2021,City,Twentynine Palms,Administration,Human Resources Manager,False,False,,77697,106951,,103386,,4012,600,107998,12695,,,8174,20869,2.5%@55,https://www.ci.twentynine-palms.ca.us/human-resources,27685,06/28/2022,San Bernardino,,False,
2021,City,Twentynine Palms,City Clerk,City Clerk,False,False,,77697,106951,,103334,,,3050,106384,13104,,6300,1989,21393,2.5%@55,https://www.ci.twentynine-palms.ca.us/human-resources,27685,06/28/2022,San Bernardino,,False,
2021,City,Twentynine Palms,Public Works,Public Works Superintendent,False,False,,90093,123978,,96041,,1936,1200,99177,12129,,6300,1989,20418,2.5%@55,https://www.ci.twentynine-palms.ca.us/human-resources,27685,06/28/2022,San Bernardino,,False,
2021,City,Twentynine Palms,Community Services,Recreation Division Manager,False,False,,77697,106951,,83466,,9096,,92562,10179,,6300,1989,18468,2.5%@55,https://www.ci.twentynine-palms.ca.us/human-resources,27685,06/28/2022,San Bernardino,,False,
2021,City,Twentynine Palms,Animal Control,Animal Control Supervisor,False,False,,60710,83667,,74702,3343,7544,,85589,10187,,,10636,20823,2.5%@55,https://www.ci.twentynine-palms.ca.us/human-resources,27685,06/28/2022,San Bernardino,,False,
2021,City,Twentynine Palms,Park Maintenance,Lead Maintenance Worker,False,False,,54499,75982,,74042,92,3671,1070,78875,9332,,6300,1989,17621,2.5%@55,https://www.ci.twentynine-palms.ca.us/human-resources,27685,06/28/2022,San Bernardino,,False,
2021,City,Twentynine Palms,Tbid,Marketing Director,False,False,,67015,98278,,75161,,,,75161,57578,,,9907,67485,2%@60,https://www.ci.twentynine-palms.ca.us/human-resources,27685,06/28/2022,San Bernardino,,False,
2021,City,Twentynine Palms,Planning,Assistant Planner,False,False,,60710,83667,,73934,159,,,74093,9079,,,8227,17306,2.5%@55,https://www.ci.twentynine-palms.ca.us/human-resources,27685,06/28/2022,San Bernardino,,False,
2021,City,Twentynine Palms,Public Works,Maintenance Worker III,False,False,,49838,68872,,67927,16,521,,68464,8341,,,8750,17091,2.5%@55,https://www.ci.twentynine-palms.ca.us/human-resources,27685,06/28/2022,San Bernardino,,False,
2021,City,Twentynine Palms,Public Works,Maintenance Worker III,False,False,,49838,68872,,66355,1180,187,,67722,8387,,6300,1988,16675,2.5%@55,https://www.ci.twentynine-palms.ca.us/human-resources,27685,06/28/2022,San Bernardino,,False,
2021,City,Twentynine Palms,Public Works,Public Works Field Supervisor,False,False,,67015,98278,,64363,415,1380,420,66578,4923,,6300,1989,13212,2%@60,https://www.ci.twentynine-palms.ca.us/human-resources,27685,06/28/2022,San Bernardino,,False,
2021,City,Twentynine Palms,Finance,Finance Technician II,False,False,,48632,67253,,63244,30,2111,,65385,4944,,,8227,13171,2%@60,https://www.ci.twentynine-palms.ca.us/human-resources,27685,06/28/2022,San Bernardino,,False,
2021,City,Twentynine Palms,Recreation,Recreation Program Supervisor,False,False,,49838,68872,,62015,2983,,,64998,4747,,3000,1143,8890,2%@60,https://www.ci.twentynine-palms.ca.us/human-resources,27685,06/28/2022,San Bernardino,,False,
2021,City,Twentynine Palms,Finance,Assistant Finance Director,False,False,,77697,106951,,64307,,,475,64782,4944,,,6106,11050,2%@60,https://www.ci.twentynine-palms.ca.us/human-resources,27685,06/28/2022,San Bernardino,,False,
2021,City,Twentynine Palms,Park Maintenance,Maintenance Worker III,False,False,,49838,68872,,62470,448,,1254,64172,7862,,,9595,17457,2.5%@55,https://www.ci.twentynine-palms.ca.us/human-resources,27685,06/28/2022,San Bernardino,,False,
2021,City,Twentynine Palms,Recreation,Recreation Program Supervisor,False,False,,49838,68872,,58636,1358,,,59994,4487,,,8227,12714,2%@60,https://www.ci.twentynine-palms.ca.us/human-resources,27685,06/28/2022,San Bernardino,,False,
2021,City,Twentynine Palms,Code Enforcement,Code Enforcement Officer,False,False,,59230,81715,,58857,266,,,59123,4508,,3000,,7508,2%@60,https://www.ci.twentynine-palms.ca.us/human-resources,27685,06/28/2022,San Bernardino,,False,
2021,City,Twentynine Palms,Administration,Executive Assistant,False,False,,54499,75982,,57558,723,,650,58931,4478,,6300,1989,12767,2%@60,https://www.ci.twentynine-palms.ca.us/human-resources,27685,06/28/2022,San Bernardino,,False,
2021,City,Twentynine Palms,Planning,Office Assistant II,False,False,,41926,58092,,55507,61,,,55568,4282,,,8227,12509,2%@60,https://www.ci.twentynine-palms.ca.us/human-resources,27685,06/28/2022,San Bernardino,,False,
2021,City,Twentynine Palms,Public Works,Lead Maintenance Worker,False,False,,54499,75982,,48311,820,1908,,51039,3700,,6300,1989,11989,2%@60,https://www.ci.twentynine-palms.ca.us/human-resources,27685,06/28/2022,San Bernardino,,False,
2021,City,Twentynine Palms,Animal Control,Animal Care Technician,False,False,,36152,50173,,47284,220,3106,,50610,3556,,,8227,11783,2%@60,https://www.ci.twentynine-palms.ca.us/human-resources,27685,06/28/2022,San Bernardino,,False,
2021,City,Twentynine Palms,Park Maintenance,Maintenance Worker II,False,False,,45163,62576,,47146,323,,,47469,3577,,3000,1989,8566,2%@60,https://www.ci.twentynine-palms.ca.us/human-resources,27685,06/28/2022,San Bernardino,,False,
2021,City,Twentynine Palms,Animal Control,Animal Care Technician,False,False,,36152,50173,,41228,4417,463,650,46758,3271,,6300,1808,11379,2%@60,https://www.ci.twentynine-palms.ca.us/human-resources,27685,06/28/2022,San Bernardino,,False,
2021,City,Twentynine Palms,Public Works,Maintenance Worker I,False,False,,38944,53922,,46298,,323,,46621,3546,,,8227,11773,2%@60,https://www.ci.twentynine-palms.ca.us/human-resources,27685,06/28/2022,San Bernardino,,False,
2021,City,Twentynine Palms,Recreation,Recreation Coordinator,False,False,,40911,56628,,41783,1131,,,42914,3201,,,8227,11428,2%@60,https://www.ci.twentynine-palms.ca.us/human-resources,27685,06/28/2022,San Bernardino,,False,
2021,City,Twentynine Palms,Park Maintenance,Maintenance Worker I,False,False,,38944,53922,,40891,211,77,,41179,3132,,,8227,11359,2%@60,https://www.ci.twentynine-palms.ca.us/human-resources,27685,06/28/2022,San Bernardino,,False,
2021,City,Twentynine Palms,Administration,Office Assistant I,False,False,,36152,50173,,36052,954,,,37006,2761,,,7479,10240,2%@60,https://www.ci.twentynine-palms.ca.us/human-resources,27685,06/28/2022,San Bernardino,,False,
2021,City,Twentynine Palms,Public Works,Maintenance Worker II,False,False,,45163,62576,,24314,25,,,24339,1845,,,2992,4837,2%@60,https://www.ci.twentynine-palms.ca.us/human-resources,27685,06/28/2022,San Bernardino,,False,
2021,City,Twentynine Palms,Animal Control,Animal Control Officer,False,False,,47448,65545,,17688,3455,,,21143,1662,,,4928,6590,2%@60,https://www.ci.twentynine-palms.ca.us/human-resources,27685,06/28/2022,San Bernardino,,False,
2021,City,Twentynine Palms,Recreation,Recreation Coordinator,False,False,,40911,56628,,19533,233,,,19766,1483,,1269,723,3475,2%@60,https://www.ci.twentynine-palms.ca.us/human-resources,27685,06/28/2022,San Bernardino,,False,
2021,City,Twentynine Palms,Animal Control,Animal Control Officer,False,False,,47448,65545,,19024,353,,,19377,1444,,1038,56,2538,2%@60,https://www.ci.twentynine-palms.ca.us/human-resources,27685,06/28/2022,San Bernardino,,False,
2021,City,Twentynine Palms,Recreation,Recreation Coordinator,False,False,,40911,56628,,18402,112,,,18514,1397,,1269,723,3389,2%@60,https://www.ci.twentynine-palms.ca.us/human-resources,27685,06/28/2022,San Bernardino,,False,
2021,City,Twentynine Palms,Recreation,Recreation Coordinator,False,False,,40911,56628,,18344,,,,18344,,,,,0,,https://www.ci.twentynine-palms.ca.us/human-resources,27685,06/28/2022,San Bernardino,,False,
2021,City,Twentynine Palms,Animal Control,Animal Care Technician,False,False,,36152,50173,,15437,1136,320,,16893,808,,1194,313,2315,2%@60,https://www.ci.twentynine-palms.ca.us/human-resources,27685,06/28/2022,San Bernardino,,False,
2021,City,Twentynine Palms,Tbid,Tbid Assistant,False,False,,36152,50173,,7403,,,,7403,,,,,0,,https://www.ci.twentynine-palms.ca.us/human-resources,27685,06/28/2022,San Bernardino,,False,
2021,City,Twentynine Palms,City Council,Council Member,True,False,,5580,5580,,5580,,,,5580,427,,,1418,1845,2%@60,https://www.ci.twentynine-palms.ca.us/human-resources,27685,06/28/2022,San Bernardino,,False,
2021,City,Twentynine Palms,City Council,Council Member,True,False,,5580,5580,,5580,,,,5580,427,,,723,1150,2%@60,https://www.ci.twentynine-palms.ca.us/human-resources,27685,06/28/2022,San Bernardino,,False,
2021,City,Twentynine Palms,City Council,Council Member,True,False,,5580,5580,,5580,,,,5580,427,,,,427,2%@60,https://www.ci.twentynine-palms.ca.us/human-resources,27685,06/28/2022,San Bernardino,,False,
2021,City,Twentynine Palms,City Council,Council Member,True,False,,5580,5580,,5134,,,,5134,685,446,,936,2067,2.5%@55,https://www.ci.twentynine-palms.ca.us/human-resources,27685,06/28/2022,San Bernardino,,False,
2021,City,Twentynine Palms,Animal Control,Animal Care Technician,False,False,,36152,50173,,4623,,,,4623,,,,,0,,https://www.ci.twentynine-palms.ca.us/human-resources,27685,06/28/2022,San Bernardino,,False,
2021,City,Twentynine Palms,Recreation,Day Camp Aide,False,False,,29636,30765,,4602,,,,4602,,,,,0,,https://www.ci.twentynine-palms.ca.us/human-resources,27685,06/28/2022,San Bernardino,,False,
2021,City,Twentynine Palms,Recreation,Lifeguard,False,False,,37419,59363,,4557,,,,4557,,,,,0,,https://www.ci.twentynine-palms.ca.us/human-resources,27685,06/28/2022,San Bernardino,,False,
2021,City,Twentynine Palms,Recreation,Day Camp Aide,False,False,,29636,30765,,4335,,,,4335,,,,,0,,https://www.ci.twentynine-palms.ca.us/human-resources,27685,06/28/2022,San Bernardino,,False,
2021,City,Twentynine Palms,Swimming Pool,Lifeguard,False,False,,29636,37419,,4280,,,,4280,,,,,0,,https://www.ci.twentynine-palms.ca.us/human-resources,27685,06/28/2022,San Bernardino,,False,
2021,City,Twentynine Palms,Recreation,Lifeguard,False,False,,29636,37419,,3965,,,,3965,,,,,0,,https://www.ci.twentynine-palms.ca.us/human-resources,27685,06/28/2022,San Bernardino,,False,
2021,City,Twentynine Palms,Swimming Pool,Lifeguard,False,False,,29636,37419,,3897,,,,3897,,,,,0,,https://www.ci.twentynine-palms.ca.us/human-resources,27685,06/28/2022,San Bernardino,,False,
2021,City,Twentynine Palms,Recreation,Day Camp Aide,False,False,,29636,30765,,3872,,,,3872,,,,,0,,https://www.ci.twentynine-palms.ca.us/human-resources,27685,06/28/2022,San Bernardino,,False,
2021,City,Twentynine Palms,Recreation,Day Camp Aide,False,False,,29636,30765,,3492,,,,3492,,,,,0,,https://www.ci.twentynine-palms.ca.us/human-resources,27685,06/28/2022,San Bernardino,,False,
2021,City,Twentynine Palms,Recreation,Day Camp Aide,False,False,,29636,30765,,3448,,,,3448,,,,,0,,https://www.ci.twentynine-palms.ca.us/human-resources,27685,06/28/2022,San Bernardino,,False,
2021,City,Twentynine Palms,Swimming Pool,Lifeguard,False,False,,29636,37419,,3271,,,,3271,,,,,0,,https://www.ci.twentynine-palms.ca.us/human-resources,27685,06/28/2022,San Bernardino,,False,
2021,City,Twentynine Palms,Swimming Pool,Lifeguard,False,False,,29636,37419,,3112,,,,3112,,,,,0,,https://www.ci.twentynine-palms.ca.us/human-resources,27685,06/28/2022,San Bernardino,,False,
2021,City,Twentynine Palms,Swimming Pool,Lifeguard,False,False,,29636,37419,,2717,,,,2717,,,,,0,,https://www.ci.twentynine-palms.ca.us/human-resources,27685,06/28/2022,San Bernardino,,False,
2021,City,Twentynine Palms,City Council,Council Member-Mayor,True,False,,5580,5580,,2504,,,,2504,685,446,,8169,9300,2.5%@55,https://www.ci.twentynine-palms.ca.us/human-resources,27685,06/28/2022,San Bernardino,,False,
2021,City,Twentynine Palms,Recreation,Day Camp Aide,False,False,,29636,30765,,1658,,,,1658,,,,,0,,https://www.ci.twentynine-palms.ca.us/human-resources,27685,06/28/2022,San Bernardino,,False,
2021,City,Twentynine Palms,Planning,Planning Commissioner,False,False,,150,3600,,1650,,,,1650,,,,,0,,https://www.ci.twentynine-palms.ca.us/human-resources,27685,06/28/2022,San Bernardino,,False,
2021,City,Twentynine Palms,Swimming Pool,Lifeguard,False,False,,29636,37419,,1609,,,,1609,,,,,0,,https://www.ci.twentynine-palms.ca.us/human-resources,27685,06/28/2022,San Bernardino,,False,
2021,City,Twentynine Palms,Planning,Planning Commissioner,False,False,,150,3600,,1500,,,,1500,,,,,0,,https://www.ci.twentynine-palms.ca.us/human-resources,27685,06/28/2022,San Bernardino,,False,
2021,City,Twentynine Palms,Planning,Planning Commissioner,False,False,,150,3600,,1500,,,,1500,,,,,0,,https://www.ci.twentynine-palms.ca.us/human-resources,27685,06/28/2022,San Bernardino,,False,
2021,City,Twentynine Palms,Planning,Planning Commissioner,False,False,,150,3600,,1500,,,,1500,,,,,0,,https://www.ci.twentynine-palms.ca.us/human-resources,27685,06/28/2022,San Bernardino,,False,
2021,City,Twentynine Palms,Swimming Pool,Lifeguard,False,False,,29636,37419,,1379,,,,1379,,,,,0,,https://www.ci.twentynine-palms.ca.us/human-resources,27685,06/28/2022,San Bernardino,,False,
2021,City,Twentynine Palms,Planning,Planning Commissioner,False,False,,150,3600,,1350,,,,1350,,,,,0,,https://www.ci.twentynine-palms.ca.us/human-resources,27685,06/28/2022,San Bernardino,,False,
2021,City,Twentynine Palms,Swimming Pool,Lifeguard,False,False,,29636,37419,,1236,,,,1236,,,,,0,,https://www.ci.twentynine-palms.ca.us/human-resources,27685,06/28/2022,San Bernardino,,False,
2021,City,Twentynine Palms,Swimming Pool,Lifeguard,False,False,,29636,37419,,1136,,,,1136,,,,,0,,https://www.ci.twentynine-palms.ca.us/human-resources,27685,06/28/2022,San Bernardino,,False,
2021,City,Twentynine Palms,Code Enforcement,Code Enforcement Officer,False,False,,59230,81715,,1069,,,,1069,,,,,0,,https://www.ci.twentynine-palms.ca.us/human-resources,27685,06/28/2022,San Bernardino,,False,
2021,City,Twentynine Palms,Swimming Pool,Lifeguard,False,False,,29636,37419,,744,,,,744,,,,,0,,https://www.ci.twentynine-palms.ca.us/human-resources,27685,06/28/2022,San Bernardino,,False,

