﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Pico Water District,Administration,General Manager,False,False,,,137451,,137375,,10905,4800,153080,13554,9504,,20036,43094,2%@55,picowaterdistrict.net,,08/28/2018,Los Angeles,Water Enterprise,False,County Water
2017,Special District,Pico Water District,Operations,Field Superintendent,False,False,,80796,93336,,93267,25491,5041,420,124219,9251,6451,,15448,31150,2%@55,picowaterdistrict.net,,08/28/2018,Los Angeles,Water Enterprise,False,County Water
2017,Special District,Pico Water District,Operations,Production Supervisor,False,False,,69984,81984,,81918,883,7094,420,90315,8131,5657,,15520,29308,2%@55,picowaterdistrict.net,,08/28/2018,Los Angeles,Water Enterprise,False,County Water
2017,Special District,Pico Water District,Operations,Water Maintenance Lead,False,False,,59232,70692,,70347,6807,2120,5111,84385,7019,4868,,19036,30923,2%@55,picowaterdistrict.net,,08/28/2018,Los Angeles,Water Enterprise,False,County Water
2017,Special District,Pico Water District,Administration,Office Manager,False,False,,68364,93336,,69544,3172,444,,73160,6948,4827,,9891,21666,2%@55,picowaterdistrict.net,,08/28/2018,Los Angeles,Water Enterprise,False,County Water
2017,Special District,Pico Water District,Administration,Accounting/Office Assistant,False,False,,57684,70140,,64356,7915,,,72271,5972,4125,,15557,25654,2%@55,picowaterdistrict.net,,08/28/2018,Los Angeles,Water Enterprise,False,County Water
2017,Special District,Pico Water District,Operations,Water Maintenance II,False,False,,48288,59388,,53816,5107,3029,3455,65407,5358,3689,,23284,32331,2%@55,picowaterdistrict.net,,08/28/2018,Los Angeles,Water Enterprise,False,County Water
2017,Special District,Pico Water District,Customer Service,Billing Clerk,False,False,,43224,64092,,48411,1570,1822,,51803,4776,3277,,11498,19551,2%@55,picowaterdistrict.net,,08/28/2018,Los Angeles,Water Enterprise,False,County Water
2017,Special District,Pico Water District,Operations,Water Maintenance I,False,False,,41832,50808,,41976,5249,,3171,50396,2949,,2717,6951,12617,2%@62,picowaterdistrict.net,,08/28/2018,Los Angeles,Water Enterprise,False,County Water
2017,Special District,Pico Water District,Operations,Water Maintenance I,False,False,,41832,50808,,41802,3435,,2530,47767,2949,,2717,8040,13706,2%@62,picowaterdistrict.net,,08/28/2018,Los Angeles,Water Enterprise,False,County Water
2017,Special District,Pico Water District,Customer Service,Customer Service Representative,False,False,,42564,56208,,45759,1102,,,46861,3243,,2987,11957,18187,2%@62,picowaterdistrict.net,,08/28/2018,Los Angeles,Water Enterprise,False,County Water
2017,Special District,Pico Water District,Board,Director,False,False,,,,,13950,,,,13950,,,,1579,1579,,picowaterdistrict.net,,08/28/2018,Los Angeles,Water Enterprise,False,County Water
2017,Special District,Pico Water District,Board,Director,False,False,,,,,10200,,,,10200,,,,397,397,,picowaterdistrict.net,,08/28/2018,Los Angeles,Water Enterprise,False,County Water
2017,Special District,Pico Water District,Board,Director,False,False,,,,,10050,,,,10050,,,,767,767,,picowaterdistrict.net,,08/28/2018,Los Angeles,Water Enterprise,False,County Water
2017,Special District,Pico Water District,Board,Director,False,False,,,,,9300,,,,9300,,,,279,279,,picowaterdistrict.net,,08/28/2018,Los Angeles,Water Enterprise,False,County Water
2017,Special District,Pico Water District,Board,Director,False,False,,,,,5850,,,,5850,,,,279,279,,picowaterdistrict.net,,08/28/2018,Los Angeles,Water Enterprise,False,County Water

