﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,K-12 Education,Geyserville Unified,Admin,Principal,False,False,,0,0,,98306,0,0,790,99096,12807,,,13969,26776,2% @ 60,www.gusd.com,,11/08/2017,Sonoma,,,
2016,K-12 Education,Geyserville Unified,Cert,Teacher,False,False,,0,77150,,75796,0,0,8880,84676,8862,,,9340,18202,2% @ 60,www.gusd.com,,11/08/2017,Sonoma,,,
2016,K-12 Education,Geyserville Unified,Cert,Teacher,False,False,,0,77150,,75796,0,0,460,76256,9292,,,8849,18141,2% @ 60,www.gusd.com,,11/08/2017,Sonoma,,,
2016,K-12 Education,Geyserville Unified,Cert,Teacher,False,False,,0,77150,,66478,1670,0,664,68812,7927,,,10863,18790,2% @ 60,www.gusd.com,,11/08/2017,Sonoma,,,
2016,K-12 Education,Geyserville Unified,Cert,Teacher,False,False,,0,77150,,61709,0,5185,1159,68053,7749,,,5024,12773,2% @ 60,www.gusd.com,,11/08/2017,Sonoma,,,
2016,K-12 Education,Geyserville Unified,Conf,Business Manager,False,False,,62448,67542,,66461,0,0,0,66461,9152,,,13969,23121,2% @ 55,www.gusd.com,,11/08/2017,Sonoma,,,
2016,K-12 Education,Geyserville Unified,Cert,Teacher,False,False,,0,77150,,64667,504,0,0,65171,7905,,,8892,16797,2% @ 60,www.gusd.com,,11/08/2017,Sonoma,,,
2016,K-12 Education,Geyserville Unified,Cert,Teacher,False,False,,0,77150,,60461,0,0,83,60544,8580,,,11739,20319,2% @ 60,www.gusd.com,,11/08/2017,Sonoma,,,
2016,K-12 Education,Geyserville Unified,Cert,Teacher,False,False,,0,77150,,58372,0,0,0,58372,7939,,,10018,17957,2% @ 60,www.gusd.com,,11/08/2017,Sonoma,,,
2016,K-12 Education,Geyserville Unified,Cert,Teacher,False,False,,0,77150,,51710,0,2400,2551,56661,6393,,,5024,11417,2% @ 60,www.gusd.com,,11/08/2017,Sonoma,,,
2016,K-12 Education,Geyserville Unified,Cert,Teacher,False,False,,0,77150,,50110,959,0,5567,56636,6012,,,7057,13069,2% @ 62,www.gusd.com,,11/08/2017,Sonoma,,,
2016,K-12 Education,Geyserville Unified,Cert,Teacher,False,False,,0,77150,,55959,446,0,0,56405,6694,,,8969,15663,2% @ 60,www.gusd.com,,11/08/2017,Sonoma,,,
2016,K-12 Education,Geyserville Unified,Cert,Teacher,False,False,,0,77150,,56089,0,0,0,56089,7864,,,11739,19603,2% @ 60,www.gusd.com,,11/08/2017,Sonoma,,,
2016,K-12 Education,Geyserville Unified,Cert,Teacher,False,False,,0,77150,,51077,371,0,27,51475,6843,,,5578,12421,2% @ 60,www.gusd.com,,11/08/2017,Sonoma,,,
2016,K-12 Education,Geyserville Unified,Cert,Teacher,False,False,,0,77150,,45982,0,0,3453,49435,5957,,,5242,11199,2% @ 60,www.gusd.com,,11/08/2017,Sonoma,,,
2016,K-12 Education,Geyserville Unified,Cert,Teacher,False,False,,0,77150,,43412,1169,1083,0,45664,5230,,,8849,14079,2% @ 62,www.gusd.com,,11/08/2017,Sonoma,,,
2016,K-12 Education,Geyserville Unified,Class,Campus Supervisor,False,False,School Secretary|School Secretary,18871,28971,,44371,369,0,610,45350,5917,0,0,8056,13973,2% @ 55,www.gusd.com,,11/08/2017,Sonoma,,,
2016,K-12 Education,Geyserville Unified,Cert,Teacher,False,False,Rsp Assistant (Special Ed),0,77150,,42410,0,600,1560,44570,6815,0,0,7254,14069,2% @ 55,www.gusd.com,,11/08/2017,Sonoma,,,
2016,K-12 Education,Geyserville Unified,Cert,Teacher,False,False,,0,77150,,37842,461,0,0,38303,4611,,,9911,14522,2% @ 60,www.gusd.com,,11/08/2017,Sonoma,,,
2016,K-12 Education,Geyserville Unified,Class,Lead Cook,False,False,,24100,36942,,17240,0,2074,17613,36927,3944,,,8936,12880,2% @ 55,www.gusd.com,,11/08/2017,Sonoma,,,
2016,K-12 Education,Geyserville Unified,Cert,Teacher,False,False,,0,77150,,30962,0,0,2271,33233,4024,,,3293,7317,2% @ 60,www.gusd.com,,11/08/2017,Sonoma,,,
2016,K-12 Education,Geyserville Unified,Class,Maintenance,False,False,,31466,48233,,33016,0,0,0,33016,5581,,,8969,14550,2% @ 55,www.gusd.com,,11/08/2017,Sonoma,,,
2016,K-12 Education,Geyserville Unified,Class,School Secretary,False,False,,0,0,,26209,0,2074,4626,32909,4073,,,4110,8183,2% @ 55,www.gusd.com,,11/08/2017,Sonoma,,,
2016,K-12 Education,Geyserville Unified,Cert,Teacher,False,False,,0,77150,,32578,191,0,95,32864,6510,,,11200,17710,2% @ 55,www.gusd.com,,11/08/2017,Sonoma,,,
2016,K-12 Education,Geyserville Unified,Cert,Teacher,False,False,,0,77150,,32310,0,0,152,32462,3521,,,4421,7942,2% @ 60,www.gusd.com,,11/08/2017,Sonoma,,,
2016,K-12 Education,Geyserville Unified,Cert,Teacher,False,False,,0,77150,,30992,0,0,0,30992,3715,,,0,3715,2% @ 60,www.gusd.com,,11/08/2017,Sonoma,,,
2016,K-12 Education,Geyserville Unified,Cert,Teacher,False,False,,0,77150,,29781,0,0,0,29781,3753,,,850,4603,2% @ 60,www.gusd.com,,11/08/2017,Sonoma,,,
2016,K-12 Education,Geyserville Unified,Class,Full Inclusion Assistant,False,False,,19753,30305,,18177,0,2700,7046,27923,2505,,,0,2505,2% @ 55,www.gusd.com,,11/08/2017,Sonoma,,,
2016,K-12 Education,Geyserville Unified,Cert,Teacher,False,False,,0,77150,,22873,0,0,0,22873,2957,,,2537,5494,2% @ 62,www.gusd.com,,11/08/2017,Sonoma,,,
2016,K-12 Education,Geyserville Unified,Class,Pr & Volunteer Coordinator,False,False,Community Engagement Coordinator|Food Services Worker,31905,56606,,20960,452,0,1006,22418,2809,0,0,0,2809,2% @ 55,www.gusd.com,,11/08/2017,Sonoma,,,
2016,K-12 Education,Geyserville Unified,Class,Custodian,False,False,,31466,48233,,20635,0,0,802,21437,2667,,,0,2667,2% @ 55,www.gusd.com,,11/08/2017,Sonoma,,,
2016,K-12 Education,Geyserville Unified,Class,Custodian,False,False,,31466,48233,,20635,264,0,0,20899,2752,,,0,2752,2% @ 55,www.gusd.com,,11/08/2017,Sonoma,,,
2016,K-12 Education,Geyserville Unified,Class,Custodian,False,False,Noon Duty Supervisor|Noon Duty Supervisor|Custodian Boys & Girls Club,23027,48233,,16526,813,0,2293,19632,3611,0,0,7813,11424,2% @ 55,www.gusd.com,,11/08/2017,Sonoma,,,
2016,K-12 Education,Geyserville Unified,Class,Full Inclusion Assistant,False,False,,19753,30305,,18637,0,0,260,18897,2665,,,0,2665,2% @ 55,www.gusd.com,,11/08/2017,Sonoma,,,
2016,K-12 Education,Geyserville Unified,Class,Library Coordinator,False,False,Rsp Assistant (Special Ed),21366,32794,,11985,524,1491,3580,17580,1208,0,0,0,1208,2% @ 62,www.gusd.com,,11/08/2017,Sonoma,,,
2016,K-12 Education,Geyserville Unified,Geyserville Unified School District,Instruction Aides - Substitute Salaries,False,False,Class Pupil Support Substitute Sal|Class Pupil Support Extra Assignment|Clerical & Office Substitute Sal,0,0,,0,0,14063,3150,17213,0,0,0,0,0,N/A,www.gusd.com,,11/08/2017,Sonoma,,,
2016,K-12 Education,Geyserville Unified,Class,Full Inclusion Assistant,False,False,,19753,30305,,16831,0,0,0,16831,2787,,,6684,9471,2% @ 55,www.gusd.com,,11/08/2017,Sonoma,,,
2016,K-12 Education,Geyserville Unified,Class,Bus Driver,False,False,,25411,38995,,15912,0,0,260,16172,2664,,,0,2664,2% @ 55,www.gusd.com,,11/08/2017,Sonoma,,,
2016,K-12 Education,Geyserville Unified,Conf,Administrative Assistant,False,False,,36477,57107,,15037,0,0,260,15297,1954,,,2920,4874,2% @ 55,www.gusd.com,,11/08/2017,Sonoma,,,
2016,K-12 Education,Geyserville Unified,Class,Library Coordinator,False,False,Food Services Worker,21366,32794,,14712,0,0,120,14832,3148,0,0,0,3148,2% @ 55,www.gusd.com,,11/08/2017,Sonoma,,,
2016,K-12 Education,Geyserville Unified,Class,Custodian,False,False,,31466,48233,,14014,0,0,790,14804,1820,,,0,1820,2% @ 55,www.gusd.com,,11/08/2017,Sonoma,,,
2016,K-12 Education,Geyserville Unified,Class,Instructional Assistant,False,False,,18616,28554,,14284,0,0,140,14424,2095,,,0,2095,2% @ 55,www.gusd.com,,11/08/2017,Sonoma,,,
2016,K-12 Education,Geyserville Unified,Cert,Teacher,False,False,,0,77150,,12814,0,1333,0,14147,1778,,,3730,5508,2% @ 60,www.gusd.com,,11/08/2017,Sonoma,,,
2016,K-12 Education,Geyserville Unified,Cert,Teacher,False,False,,0,77150,,12769,0,0,740,13509,1639,,,0,1639,2% @ 60,www.gusd.com,,11/08/2017,Sonoma,,,
2016,K-12 Education,Geyserville Unified,Conf,Administrative Assistant,False,False,,36477,57107,,11553,0,813,130,12496,1512,,,3350,4862,2% @ 55,www.gusd.com,,11/08/2017,Sonoma,,,
2016,K-12 Education,Geyserville Unified,Admin,Superintendent,False,False,,0,0,,10080,0,2074,0,12154,0,,,0,0,N/A,www.gusd.com,,11/08/2017,Sonoma,,,
2016,K-12 Education,Geyserville Unified,Cert,Teacher,False,False,,0,77150,,11183,0,0,130,11313,1653,,,0,1653,2% @ 62,www.gusd.com,,11/08/2017,Sonoma,,,
2016,K-12 Education,Geyserville Unified,Geyserville Unified School District,Instruction Aides - Substitute Salaries,False,False,Clerical & Office Substitute Sal|Class Pupil Support Substitute Sal|Class Pupil Support Extra Assignment|Instruction Aides - Extra Assignment,0,0,,0,1698,3894,5055,10647,0,0,0,0,0,N/A,www.gusd.com,,11/08/2017,Sonoma,,,
2016,K-12 Education,Geyserville Unified,Class,Instructional Assistant,False,False,,18616,28554,,9640,0,0,390,10030,1674,,,0,1674,2% @ 62,www.gusd.com,,11/08/2017,Sonoma,,,
2016,K-12 Education,Geyserville Unified,Conf,Administrative Assistant,False,False,,36477,57107,,9720,0,0,0,9720,1357,,,850,2207,2% @ 62,www.gusd.com,,11/08/2017,Sonoma,,,
2016,K-12 Education,Geyserville Unified,Class,Instructional Assistant,False,False,,18616,28554,,6863,0,0,2383,9246,978,,,0,978,2% @ 62,www.gusd.com,,11/08/2017,Sonoma,,,
2016,K-12 Education,Geyserville Unified,Class,Maintenance,False,False,,31466,48233,,7710,0,0,0,7710,0,,,0,0,N/A,www.gusd.com,,11/08/2017,Sonoma,,,
2016,K-12 Education,Geyserville Unified,Class,Food Services Worker,False,False,,23389,35851,,7650,0,0,0,7650,1388,,,2791,4179,2% @ 55,www.gusd.com,,11/08/2017,Sonoma,,,
2016,K-12 Education,Geyserville Unified,Class,Library Coordinator,False,False,,21366,32794,,6141,0,1000,362,7503,704,,,2021,2725,2% @ 60,www.gusd.com,,11/08/2017,Sonoma,,,
2016,K-12 Education,Geyserville Unified,Geyserville Unified School District,Teacher Substitute Salaries,False,False,,0,0,,0,0,4064,3152,7216,28,,,0,28,2% @ 60,www.gusd.com,,11/08/2017,Sonoma,,,
2016,K-12 Education,Geyserville Unified,Cert,District Nurse,False,False,,0,77150,,5621,0,1244,0,6865,0,,,0,0,2% @ 60,www.gusd.com,,11/08/2017,Sonoma,,,
2016,K-12 Education,Geyserville Unified,Class,Bus Driver,False,False,,25544,39199,,6765,0,0,0,6765,3351,,,5570,8921,2% @ 55,www.gusd.com,,11/08/2017,Sonoma,,,
2016,K-12 Education,Geyserville Unified,Class,Outreach Worker,False,False,,27504,42203,,5001,0,500,0,5501,882,,,0,882,2% @ 62,www.gusd.com,,11/08/2017,Sonoma,,,
2016,K-12 Education,Geyserville Unified,Cert,Teacher,False,False,,0,77150,,4033,0,0,143,4176,520,,,0,520,2% @ 60,www.gusd.com,,11/08/2017,Sonoma,,,
2016,K-12 Education,Geyserville Unified,Geyserville Unified School District,Teacher Substitute Salaries,False,False,,0,0,,0,0,0,3950,3950,0,,,0,0,N/A,www.gusd.com,,11/08/2017,Sonoma,,,
2016,K-12 Education,Geyserville Unified,Geyserville Unified School District,Teacher Substitute Salaries,False,False,,0,0,,0,3576,0,0,3576,0,,,0,0,N/A,www.gusd.com,,11/08/2017,Sonoma,,,
2016,K-12 Education,Geyserville Unified,Geyserville Unified School District,Class Pupil Support Substitute Sal,False,False,,0,0,,0,2146,0,1170,3316,0,,,0,0,N/A,www.gusd.com,,11/08/2017,Sonoma,,,
2016,K-12 Education,Geyserville Unified,Class,Outreach Worker,False,False,,27504,42203,,3307,0,0,0,3307,455,,,0,455,2% @ 55,www.gusd.com,,11/08/2017,Sonoma,,,
2016,K-12 Education,Geyserville Unified,Geyserville Unified School District,Cert Supervisor & Admin Extra Assignment,False,False,,0,0,,0,0,0,3064,3064,0,,,0,0,N/A,www.gusd.com,,11/08/2017,Sonoma,,,
2016,K-12 Education,Geyserville Unified,Geyserville Unified School District,Teacher Substitute Salaries,False,False,,0,0,,0,0,0,2700,2700,0,,,0,0,N/A,www.gusd.com,,11/08/2017,Sonoma,,,
2016,K-12 Education,Geyserville Unified,Class,Computer Lab Assistant,False,False,,18616,28554,,2531,0,0,78,2609,885,,,953,1838,2% @ 55,www.gusd.com,,11/08/2017,Sonoma,,,
2016,K-12 Education,Geyserville Unified,Geyserville Unified School District,Class Pupil Support Sub- Long-Term,False,False,,0,0,,0,0,2200,0,2200,0,,,0,0,2% @ 55,www.gusd.com,,11/08/2017,Sonoma,,,
2016,K-12 Education,Geyserville Unified,Geyserville Unified School District,Class Pupil Support Substitute Sal,False,False,,0,0,,0,0,0,1950,1950,0,,,0,0,2% @ 55,www.gusd.com,,11/08/2017,Sonoma,,,
2016,K-12 Education,Geyserville Unified,Geyserville Unified School District,Regular,False,False,,0,0,,0,0,0,1772,1772,0,,,1670,1670,N/A,www.gusd.com,,11/08/2017,Sonoma,,,
2016,K-12 Education,Geyserville Unified,Geyserville Unified School District,Instruction Aides - Extra Assignment,False,False,,0,0,,0,1459,0,0,1459,0,,,0,0,2% @ 55,www.gusd.com,,11/08/2017,Sonoma,,,
2016,K-12 Education,Geyserville Unified,Geyserville Unified School District,Class Pupil Support Extra Assignment,False,False,,0,0,,0,530,750,0,1280,0,,,0,0,N/A,www.gusd.com,,11/08/2017,Sonoma,,,
2016,K-12 Education,Geyserville Unified,Geyserville Unified School District,Teacher Substitute Salaries,False,False,,0,0,,0,940,333,0,1273,0,,,0,0,2% @ 60,www.gusd.com,,11/08/2017,Sonoma,,,
2016,K-12 Education,Geyserville Unified,Geyserville Unified School District,Class Pupil Support Substitute Sal,False,False,,0,0,,0,1220,0,0,1220,0,,,0,0,N/A,www.gusd.com,,11/08/2017,Sonoma,,,
2016,K-12 Education,Geyserville Unified,Geyserville Unified School District,Teacher Substitute Salaries,False,False,,0,0,,0,0,0,1180,1180,0,,,0,0,N/A,www.gusd.com,,11/08/2017,Sonoma,,,
2016,K-12 Education,Geyserville Unified,Geyserville Unified School District,Teacher Substitute Salaries,False,False,,0,0,,0,0,0,1130,1130,454,,,0,454,2% @ 60,www.gusd.com,,11/08/2017,Sonoma,,,
2016,K-12 Education,Geyserville Unified,Geyserville Unified School District,Teacher Substitute Salaries,False,False,,0,0,,0,0,500,610,1110,0,,,0,0,N/A,www.gusd.com,,11/08/2017,Sonoma,,,
2016,K-12 Education,Geyserville Unified,Geyserville Unified School District,Teacher Substitute Salaries,False,False,,0,0,,0,0,0,1040,1040,14,,,0,14,2% @ 60,www.gusd.com,,11/08/2017,Sonoma,,,
2016,K-12 Education,Geyserville Unified,Geyserville Unified School District,Teacher Substitute Salaries,False,False,,0,0,,0,0,1000,0,1000,42,,,0,42,2% @ 62,www.gusd.com,,11/08/2017,Sonoma,,,
2016,K-12 Education,Geyserville Unified,Geyserville Unified School District,Teacher Substitute Salaries,False,False,,0,0,,0,0,1000,0,1000,28,,,0,28,2% @ 60,www.gusd.com,,11/08/2017,Sonoma,,,
2016,K-12 Education,Geyserville Unified,Geyserville Unified School District,Instruction Aides - Extra Assignment,False,False,,0,0,,0,0,0,870,870,0,,,0,0,N/A,www.gusd.com,,11/08/2017,Sonoma,,,
2016,K-12 Education,Geyserville Unified,Geyserville Unified School District,Teacher Substitute Salaries,False,False,,0,0,,0,0,0,260,260,0,,,0,0,N/A,www.gusd.com,,11/08/2017,Sonoma,,,
2016,K-12 Education,Geyserville Unified,Geyserville Unified School District,Teacher Substitute Salaries,False,False,,0,0,,0,0,0,180,180,0,,,0,0,2% @ 60,www.gusd.com,,11/08/2017,Sonoma,,,
2016,K-12 Education,Geyserville Unified,Geyserville Unified School District,Teacher Substitute Salaries,False,False,,0,0,,0,0,0,130,130,0,,,0,0,N/A,www.gusd.com,,11/08/2017,Sonoma,,,
2016,K-12 Education,Geyserville Unified,Geyserville Unified School District,Teacher Substitute Salaries,False,False,,0,0,,0,0,0,0,0,14,,,0,14,2% @ 60,www.gusd.com,,11/08/2017,Sonoma,,,
2016,K-12 Education,Geyserville Unified,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.gusd.com,,11/08/2017,Sonoma,,,
2016,K-12 Education,Geyserville Unified,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.gusd.com,,11/08/2017,Sonoma,,,
2016,K-12 Education,Geyserville Unified,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.gusd.com,,11/08/2017,Sonoma,,,
2016,K-12 Education,Geyserville Unified,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.gusd.com,,11/08/2017,Sonoma,,,
2016,K-12 Education,Geyserville Unified,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.gusd.com,,11/08/2017,Sonoma,,,

