﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Tehachapi Valley Recreation and Park District,Supervisor,Recreation,False,False,,,,,54966,,,,54966,3429,,,7280,10709,2%@62,tvrpd.org,,08/28/2018,Kern,Recreation and Park,False,Recreation and Park
2017,Special District,Tehachapi Valley Recreation and Park District,Distr Mngr,Clerical,False,False,,,,,54682,,,,54682,3428,,,1150,4578,2%@62,tvrpd.org,,08/28/2018,Kern,Recreation and Park,False,Recreation and Park
2017,Special District,Tehachapi Valley Recreation and Park District,Business Manager,Clerical,False,False,,,,,54304,,,,54304,5706,,,8883,14589,2%@60,tvrpd.org,,08/28/2018,Kern,Recreation and Park,False,Recreation and Park
2017,Special District,Tehachapi Valley Recreation and Park District,Distr Mngr,Clerical,False,False,,,,,37455,,,,37455,4029,,,182,4211,2%@60,tvrpd.org,,08/28/2018,Kern,Recreation and Park,False,Recreation and Park
2017,Special District,Tehachapi Valley Recreation and Park District,Maintenance,Maintenance,False,False,,,,,30367,218,,,30585,1879,,,9000,10879,2%@62,tvrpd.org,,08/28/2018,Kern,Recreation and Park,False,Recreation and Park
2017,Special District,Tehachapi Valley Recreation and Park District,Maintenance,Maintenance,False,False,,,,,28492,1607,,,30099,2952,,,627,3579,2%@60,tvrpd.org,,08/28/2018,Kern,Recreation and Park,False,Recreation and Park
2017,Special District,Tehachapi Valley Recreation and Park District,Maintenance Foreman,Maintenance,False,False,,,,,29490,,,,29490,1946,,,5538,7484,2%@62,tvrpd.org,,08/28/2018,Kern,Recreation and Park,False,Recreation and Park
2017,Special District,Tehachapi Valley Recreation and Park District,Maintenance,Maintenance,False,False,,,,,27850,78,,,27928,1728,,,408,2136,2%@62,tvrpd.org,,08/28/2018,Kern,Recreation and Park,False,Recreation and Park
2017,Special District,Tehachapi Valley Recreation and Park District,Receptionist,Clerical,False,False,,,,,22565,,,,22565,1340,,,50,1390,2%@62,tvrpd.org,,08/28/2018,Kern,Recreation and Park,False,Recreation and Park
2017,Special District,Tehachapi Valley Recreation and Park District,Rec Coordinator,Recreation,False,False,,,,,17877,,,,17877,,,,,0,,tvrpd.org,,08/28/2018,Kern,Recreation and Park,False,Recreation and Park
2017,Special District,Tehachapi Valley Recreation and Park District,Operations Mngr,Maintenance,False,False,,,,,15289,,,,15289,1912,,,2231,4143,2%@60,tvrpd.org,,08/28/2018,Kern,Recreation and Park,False,Recreation and Park
2017,Special District,Tehachapi Valley Recreation and Park District,Maintenance,Maintenance,False,False,,,,,9327,,,,9327,,,,,0,,tvrpd.org,,08/28/2018,Kern,Recreation and Park,False,Recreation and Park
2017,Special District,Tehachapi Valley Recreation and Park District,Lifeguard,Maintenance,False,False,,,,,5636,,,,5636,,,,,0,,tvrpd.org,,08/28/2018,Kern,Recreation and Park,False,Recreation and Park
2017,Special District,Tehachapi Valley Recreation and Park District,Gym Supervisor,Recreation,False,False,,,,,5186,,,,5186,,,,,0,,tvrpd.org,,08/28/2018,Kern,Recreation and Park,False,Recreation and Park
2017,Special District,Tehachapi Valley Recreation and Park District,Receptionist,Clerical,False,False,,,,,4990,,,,4990,,,,,0,,tvrpd.org,,08/28/2018,Kern,Recreation and Park,False,Recreation and Park
2017,Special District,Tehachapi Valley Recreation and Park District,Lifeguard,Maintenance,False,False,,,,,4455,,,,4455,,,,,0,,tvrpd.org,,08/28/2018,Kern,Recreation and Park,False,Recreation and Park
2017,Special District,Tehachapi Valley Recreation and Park District,Receptionist,Clerical,False,False,,,,,4326,,,,4326,,,,,0,,tvrpd.org,,08/28/2018,Kern,Recreation and Park,False,Recreation and Park
2017,Special District,Tehachapi Valley Recreation and Park District,Lifeguard,Maintenance,False,False,,,,,3867,4,,,3871,,,,,0,,tvrpd.org,,08/28/2018,Kern,Recreation and Park,False,Recreation and Park
2017,Special District,Tehachapi Valley Recreation and Park District,Referee,Recreation,False,False,,,,,3683,,,,3683,,,,,0,,tvrpd.org,,08/28/2018,Kern,Recreation and Park,False,Recreation and Park
2017,Special District,Tehachapi Valley Recreation and Park District,Gym Supervisor,Recreation,False,False,,,,,3528,,,,3528,,,,,0,,tvrpd.org,,08/28/2018,Kern,Recreation and Park,False,Recreation and Park
2017,Special District,Tehachapi Valley Recreation and Park District,Lifeguard,Maintenance,False,False,,,,,3166,,,,3166,,,,,0,,tvrpd.org,,08/28/2018,Kern,Recreation and Park,False,Recreation and Park
2017,Special District,Tehachapi Valley Recreation and Park District,Lifeguard,Maintenance,False,False,,,,,3085,,,,3085,,,,,0,,tvrpd.org,,08/28/2018,Kern,Recreation and Park,False,Recreation and Park
2017,Special District,Tehachapi Valley Recreation and Park District,Rec Staff,Recreation,False,False,,,,,3055,,,,3055,,,,,0,,tvrpd.org,,08/28/2018,Kern,Recreation and Park,False,Recreation and Park
2017,Special District,Tehachapi Valley Recreation and Park District,Lifeguard,Maintenance,False,False,,,,,2775,28,,,2803,,,,,0,,tvrpd.org,,08/28/2018,Kern,Recreation and Park,False,Recreation and Park
2017,Special District,Tehachapi Valley Recreation and Park District,Referee,Recreation,False,False,,,,,2720,,,,2720,,,,,0,,tvrpd.org,,08/28/2018,Kern,Recreation and Park,False,Recreation and Park
2017,Special District,Tehachapi Valley Recreation and Park District,Maintenance,Maintenance,False,False,,,,,2541,,,,2541,,,,,0,,tvrpd.org,,08/28/2018,Kern,Recreation and Park,False,Recreation and Park
2017,Special District,Tehachapi Valley Recreation and Park District,Recreation,Recreation,False,False,,,,,2305,114,,,2419,,,,,0,,tvrpd.org,,08/28/2018,Kern,Recreation and Park,False,Recreation and Park
2017,Special District,Tehachapi Valley Recreation and Park District,Lifeguard,Maintenance,False,False,,,,,2418,,,,2418,,,,,0,,tvrpd.org,,08/28/2018,Kern,Recreation and Park,False,Recreation and Park
2017,Special District,Tehachapi Valley Recreation and Park District,Recreation,Recreation,False,False,,,,,2281,,,,2281,,,,,0,,tvrpd.org,,08/28/2018,Kern,Recreation and Park,False,Recreation and Park
2017,Special District,Tehachapi Valley Recreation and Park District,Lifeguard,Maintenance,False,False,,,,,2252,,,,2252,,,,,0,,tvrpd.org,,08/28/2018,Kern,Recreation and Park,False,Recreation and Park
2017,Special District,Tehachapi Valley Recreation and Park District,Recreation,Maintenance,False,False,,,,,2234,,,,2234,,,,,0,,tvrpd.org,,08/28/2018,Kern,Recreation and Park,False,Recreation and Park
2017,Special District,Tehachapi Valley Recreation and Park District,Gym Supervisor,Recreation,False,False,,,,,2139,,,,2139,,,,,0,,tvrpd.org,,08/28/2018,Kern,Recreation and Park,False,Recreation and Park
2017,Special District,Tehachapi Valley Recreation and Park District,Recreation,Recreation,False,False,,,,,2097,,,,2097,,,,,0,,tvrpd.org,,08/28/2018,Kern,Recreation and Park,False,Recreation and Park
2017,Special District,Tehachapi Valley Recreation and Park District,Scorekeeper,Recreation,False,False,,,,,1979,,,,1979,,,,,0,,tvrpd.org,,08/28/2018,Kern,Recreation and Park,False,Recreation and Park
2017,Special District,Tehachapi Valley Recreation and Park District,Recreation,Recreation,False,False,,,,,1959,,,,1959,,,,,0,,tvrpd.org,,08/28/2018,Kern,Recreation and Park,False,Recreation and Park
2017,Special District,Tehachapi Valley Recreation and Park District,Lifeguard,Maintenance,False,False,,,,,1861,,,,1861,,,,,0,,tvrpd.org,,08/28/2018,Kern,Recreation and Park,False,Recreation and Park
2017,Special District,Tehachapi Valley Recreation and Park District,Lifeguard,Maintenance,False,False,,,,,1775,,,,1775,,,,,0,,tvrpd.org,,08/28/2018,Kern,Recreation and Park,False,Recreation and Park
2017,Special District,Tehachapi Valley Recreation and Park District,Referee,Recreation,False,False,,,,,1506,,,,1506,,,,,0,,tvrpd.org,,08/28/2018,Kern,Recreation and Park,False,Recreation and Park
2017,Special District,Tehachapi Valley Recreation and Park District,Lifeguard,Maintenance,False,False,,,,,1444,,,,1444,,,,,0,,tvrpd.org,,08/28/2018,Kern,Recreation and Park,False,Recreation and Park
2017,Special District,Tehachapi Valley Recreation and Park District,Lifeguard,Maintenance,False,False,,,,,1436,,,,1436,,,,,0,,tvrpd.org,,08/28/2018,Kern,Recreation and Park,False,Recreation and Park
2017,Special District,Tehachapi Valley Recreation and Park District,Lifeguard,Maintenance,False,False,,,,,1412,,,,1412,,,,,0,,tvrpd.org,,08/28/2018,Kern,Recreation and Park,False,Recreation and Park
2017,Special District,Tehachapi Valley Recreation and Park District,Lifeguard,Maintenance,False,False,,,,,1381,,,,1381,,,,,0,,tvrpd.org,,08/28/2018,Kern,Recreation and Park,False,Recreation and Park
2017,Special District,Tehachapi Valley Recreation and Park District,Recreation,Recreation,False,False,,,,,1229,,,,1229,,,,,0,,tvrpd.org,,08/28/2018,Kern,Recreation and Park,False,Recreation and Park
2017,Special District,Tehachapi Valley Recreation and Park District,Lifeguard,Maintenance,False,False,,,,,1176,,,,1176,,,,,0,,tvrpd.org,,08/28/2018,Kern,Recreation and Park,False,Recreation and Park
2017,Special District,Tehachapi Valley Recreation and Park District,Lifeguard,Maintenance,False,False,,,,,1169,,,,1169,,,,,0,,tvrpd.org,,08/28/2018,Kern,Recreation and Park,False,Recreation and Park
2017,Special District,Tehachapi Valley Recreation and Park District,Rec Instructor,Recreation,False,False,,,,,1148,,,,1148,,,,,0,,tvrpd.org,,08/28/2018,Kern,Recreation and Park,False,Recreation and Park
2017,Special District,Tehachapi Valley Recreation and Park District,Referee,Recreation,False,False,,,,,1058,,,,1058,,,,,0,,tvrpd.org,,08/28/2018,Kern,Recreation and Park,False,Recreation and Park
2017,Special District,Tehachapi Valley Recreation and Park District,Gym Supervisor,Recreation,False,False,,,,,1009,,,,1009,,,,,0,,tvrpd.org,,08/28/2018,Kern,Recreation and Park,False,Recreation and Park
2017,Special District,Tehachapi Valley Recreation and Park District,Referee,Recreation,False,False,,,,,971,,,,971,,,,,0,,tvrpd.org,,08/28/2018,Kern,Recreation and Park,False,Recreation and Park
2017,Special District,Tehachapi Valley Recreation and Park District,Referee,Recreation,False,False,,,,,720,,,,720,,,,,0,,tvrpd.org,,08/28/2018,Kern,Recreation and Park,False,Recreation and Park
2017,Special District,Tehachapi Valley Recreation and Park District,Referee,Recreation,False,False,,,,,693,,,,693,,,,,0,,tvrpd.org,,08/28/2018,Kern,Recreation and Park,False,Recreation and Park
2017,Special District,Tehachapi Valley Recreation and Park District,Referee,Recreation,False,False,,,,,667,,,,667,,,,,0,,tvrpd.org,,08/28/2018,Kern,Recreation and Park,False,Recreation and Park
2017,Special District,Tehachapi Valley Recreation and Park District,Scorekeeper,Recreation,False,False,,,,,651,,,,651,,,,,0,,tvrpd.org,,08/28/2018,Kern,Recreation and Park,False,Recreation and Park
2017,Special District,Tehachapi Valley Recreation and Park District,Scorekeeper,Recreation,False,False,,,,,547,,,,547,,,,,0,,tvrpd.org,,08/28/2018,Kern,Recreation and Park,False,Recreation and Park
2017,Special District,Tehachapi Valley Recreation and Park District,Referee,Recreation,False,False,,,,,517,,,,517,,,,,0,,tvrpd.org,,08/28/2018,Kern,Recreation and Park,False,Recreation and Park
2017,Special District,Tehachapi Valley Recreation and Park District,Referee,Recreation,False,False,,,,,486,,,,486,,,,,0,,tvrpd.org,,08/28/2018,Kern,Recreation and Park,False,Recreation and Park
2017,Special District,Tehachapi Valley Recreation and Park District,Referee,Recreation,False,False,,,,,390,,,,390,,,,,0,,tvrpd.org,,08/28/2018,Kern,Recreation and Park,False,Recreation and Park
2017,Special District,Tehachapi Valley Recreation and Park District,Referee,Recreation,False,False,,,,,359,,,,359,,,,,0,,tvrpd.org,,08/28/2018,Kern,Recreation and Park,False,Recreation and Park
2017,Special District,Tehachapi Valley Recreation and Park District,Referee,Recreation,False,False,,,,,315,,,,315,,,,,0,,tvrpd.org,,08/28/2018,Kern,Recreation and Park,False,Recreation and Park
2017,Special District,Tehachapi Valley Recreation and Park District,Referee,Recreation,False,False,,,,,195,,,,195,,,,,0,,tvrpd.org,,08/28/2018,Kern,Recreation and Park,False,Recreation and Park
2017,Special District,Tehachapi Valley Recreation and Park District,Referee,Recreation,False,False,,,,,83,,,,83,,,,,0,,tvrpd.org,,08/28/2018,Kern,Recreation and Park,False,Recreation and Park
2017,Special District,Tehachapi Valley Recreation and Park District,Recreation,Recreation,False,False,,,,,61,,,,61,,,,,0,,tvrpd.org,,08/28/2018,Kern,Recreation and Park,False,Recreation and Park
2017,Special District,Tehachapi Valley Recreation and Park District,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,tvrpd.org,,08/28/2018,Kern,Recreation and Park,False,Recreation and Park
2017,Special District,Tehachapi Valley Recreation and Park District,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,tvrpd.org,,08/28/2018,Kern,Recreation and Park,False,Recreation and Park
2017,Special District,Tehachapi Valley Recreation and Park District,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,tvrpd.org,,08/28/2018,Kern,Recreation and Park,False,Recreation and Park
2017,Special District,Tehachapi Valley Recreation and Park District,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,tvrpd.org,,08/28/2018,Kern,Recreation and Park,False,Recreation and Park
2017,Special District,Tehachapi Valley Recreation and Park District,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,tvrpd.org,,08/28/2018,Kern,Recreation and Park,False,Recreation and Park

