﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Bighorn-Desert View Water Agency,Administration,General Manager,False,False,,153005,156062,,151857,0,0,44,151901,13275,0,0,17670,30945,3%@60,www.bdvwa.org,,09/29/2020,San Bernardino,Water Enterprise,False,Water Agency or Authority
2019,Special District,Bighorn-Desert View Water Agency,Operations,Water Distribution Lead,False,False,,69659,71635,,70670,9836,5109,4309,89924,6068,0,0,9684,15752,3%@60,www.bdvwa.org,,09/29/2020,San Bernardino,Water Enterprise,False,Water Agency or Authority
2019,Special District,Bighorn-Desert View Water Agency,Operations,Water Distribution II,False,False,,49525,50981,,47438,4178,3810,2813,58239,4316,0,0,16959,21275,3%@60,www.bdvwa.org,,09/29/2020,San Bernardino,Water Enterprise,False,Water Agency or Authority
2019,Special District,Bighorn-Desert View Water Agency,Operations,Water Distribution II,False,False,,43784,47341,,43803,3547,0,2476,49826,3142,0,0,13322,16464,2%@62,www.bdvwa.org,,09/29/2020,San Bernardino,Water Enterprise,False,Water Agency or Authority
2019,Special District,Bighorn-Desert View Water Agency,Administration,Accounting Tech. III,False,False,,56077,57658,,44990,2411,0,1848,49249,3278,0,0,17486,20764,2%@62,www.bdvwa.org,,09/29/2020,San Bernardino,Water Enterprise,False,Water Agency or Authority
2019,Special District,Bighorn-Desert View Water Agency,Administration,Accounting Tech I,False,False,,40019,41205,,37188,8276,0,0,45464,2805,0,0,20730,23535,2%@62,www.bdvwa.org,,09/29/2020,San Bernardino,Water Enterprise,False,Water Agency or Authority
2019,Special District,Bighorn-Desert View Water Agency,Operations,Water Distribution I,False,False,,37170,40206,,38359,3295,0,2278,43932,2668,0,0,10932,13600,2%@62,www.bdvwa.org,,09/29/2020,San Bernardino,Water Enterprise,False,Water Agency or Authority
2019,Special District,Bighorn-Desert View Water Agency,Operations,Water Distribution I,False,False,,40019,41205,,37233,3107,0,2327,42667,3488,0,0,16959,20447,3%@60,www.bdvwa.org,,09/29/2020,San Bernardino,Water Enterprise,False,Water Agency or Authority
2019,Special District,Bighorn-Desert View Water Agency,Administration,Accounting Tech II,False,False,,30493,41205,,32305,1610,0,0,33915,1931,0,0,0,1931,2%@62,www.bdvwa.org,,09/29/2020,San Bernardino,Water Enterprise,False,Water Agency or Authority
2019,Special District,Bighorn-Desert View Water Agency,Administration,P/T Customer Service Rep,False,False,,38106,39229,,12763,0,0,0,12763,0,0,0,0,0,n/a,www.bdvwa.org,,09/29/2020,San Bernardino,Water Enterprise,False,Water Agency or Authority
2019,Special District,Bighorn-Desert View Water Agency,Directors,Elected Director,True,False,,,,,9199,0,0,0,9199,0,0,0,0,0,n/a,www.bdvwa.org,,09/29/2020,San Bernardino,Water Enterprise,False,Water Agency or Authority
2019,Special District,Bighorn-Desert View Water Agency,Directors,Elected Director,True,False,,,,,6157,0,0,0,6157,0,0,0,0,0,n/a,www.bdvwa.org,,09/29/2020,San Bernardino,Water Enterprise,False,Water Agency or Authority
2019,Special District,Bighorn-Desert View Water Agency,Directors,Elected Director,True,False,,,,,5762,0,0,0,5762,0,0,0,0,0,n/a,www.bdvwa.org,,09/29/2020,San Bernardino,Water Enterprise,False,Water Agency or Authority
2019,Special District,Bighorn-Desert View Water Agency,Directors,Elected Director,True,False,,,,,5340,0,0,0,5340,0,0,0,0,0,n/a,www.bdvwa.org,,09/29/2020,San Bernardino,Water Enterprise,False,Water Agency or Authority
2019,Special District,Bighorn-Desert View Water Agency,Operations,Water Dist. Operator I,False,False,,33779,34674,,3874,0,0,0,3874,0,0,0,0,0,n/a,www.bdvwa.org,,09/29/2020,San Bernardino,Water Enterprise,False,Water Agency or Authority
2019,Special District,Bighorn-Desert View Water Agency,Directors,Elected Director,True,False,,,,,3296,0,0,0,3296,0,0,0,0,0,n/a,www.bdvwa.org,,09/29/2020,San Bernardino,Water Enterprise,False,Water Agency or Authority

