﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Solano Cemetery District,Admin,General Manager,False,False,,110323,110323,,110323,,,3829,114152,14457,3425,,13619,31501,2.7% @ 55,http://www.solanocemeteries.us,,09/29/2020,Solano,Cemetery,False,Cemetery
2019,Special District,Solano Cemetery District,Operations,Maintenance Supervisor,False,False,,73528,73528,,73213,,,5700,78913,5058,,,1136,6194,2% @ 62,http://www.solanocemeteries.us,,09/29/2020,Solano,Cemetery,False,Cemetery
2019,Special District,Solano Cemetery District,Operations,Groundskeeper,False,False,,58490,58490,,57312,1163,,2866,61341,7623,1805,,12367,21795,2.7% @ 55,http://www.solanocemeteries.us,,09/29/2020,Solano,Cemetery,False,Cemetery
2019,Special District,Solano Cemetery District,Admin,Office Assistant,False,False,,52707,52707,,52707,437,,1318,54462,6839,1621,,19136,27596,2.7% @ 55,http://www.solanocemeteries.us,,09/29/2020,Solano,Cemetery,False,Cemetery
2019,Special District,Solano Cemetery District,Admin,Administrative Assistant,False,False,,55162,55162,,53774,,,24,53798,3717,,,19136,22853,2% @ 62,http://www.solanocemeteries.us,,09/29/2020,Solano,Cemetery,False,Cemetery
2019,Special District,Solano Cemetery District,Admin,Office Assistant,False,False,,52707,52707,,52707,,,,52707,6673,1581,,19136,27390,2.7% @ 55,http://www.solanocemeteries.us,,09/29/2020,Solano,Cemetery,False,Cemetery
2019,Special District,Solano Cemetery District,Operations,Cemetery Worker,False,False,,50003,50003,,50003,1334,,1250,52587,6489,1538,,10661,18688,2.7% @ 55,http://www.solanocemeteries.us,,09/29/2020,Solano,Cemetery,False,Cemetery
2019,Special District,Solano Cemetery District,Operations,Cemetery Worker,False,False,,48298,48298,,47141,,,,47141,3257,,,19136,22393,2% @ 62,http://www.solanocemeteries.us,,09/29/2020,Solano,Cemetery,False,Cemetery
2019,Special District,Solano Cemetery District,Operations,Groundskeeper,False,False,,48547,48547,,46891,,,29,46920,3241,,,10079,13320,2% @ 62,http://www.solanocemeteries.us,,09/29/2020,Solano,Cemetery,False,Cemetery
2019,Special District,Solano Cemetery District,Admin,Office Assistant,False,False,,43742,43742,,43639,,,,43639,3015,,,19133,22148,2% @ 62,http://www.solanocemeteries.us,,09/29/2020,Solano,Cemetery,False,Cemetery
2019,Special District,Solano Cemetery District,Operations,Maintenance Supervisor,False,False,,56514,56514,,25866,,,3445,29311,3159,776,,4529,8464,2.7% @ 55,http://www.solanocemeteries.us,,09/29/2020,Solano,Cemetery,False,Cemetery
2019,Special District,Solano Cemetery District,Board,Trustee,True,False,,228800,228800,,1320,,,,1320,,,,,0,,http://www.solanocemeteries.us,,09/29/2020,Solano,Cemetery,False,Cemetery
2019,Special District,Solano Cemetery District,Board,Trustee,True,False,,228800,228800,,1320,,,,1320,,,,,0,,http://www.solanocemeteries.us,,09/29/2020,Solano,Cemetery,False,Cemetery
2019,Special District,Solano Cemetery District,Board,Trustee,True,False,,228800,228800,,1320,,,,1320,,,,,0,,http://www.solanocemeteries.us,,09/29/2020,Solano,Cemetery,False,Cemetery
2019,Special District,Solano Cemetery District,Board,Trustee,True,False,,228800,228800,,1210,,,,1210,,,,,0,,http://www.solanocemeteries.us,,09/29/2020,Solano,Cemetery,False,Cemetery
2019,Special District,Solano Cemetery District,Board,Trustee,True,False,,228800,228800,,990,,,,990,,,,,0,,http://www.solanocemeteries.us,,09/29/2020,Solano,Cemetery,False,Cemetery

