﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Richvale Irrigation District,Administration,Manager,False,False,,110000,110000,,115000,,,,115000,,,14950,12477,27427,,www.richvaleid.com,,08/28/2018,Butte,Water Enterprise,False,Irrigation
2017,Special District,Richvale Irrigation District,Richvale Irrigation District,Ditchtender,False,False,,50960,76440,,55431,4325,,,59756,,,7768,12477,20245,,www.richvaleid.com,,08/28/2018,Butte,Water Enterprise,False,Irrigation
2017,Special District,Richvale Irrigation District,Richvale Irrigation District,Ditchtender,False,False,,48277,72415,,52077,3528,,,55605,,,7229,23353,30582,,www.richvaleid.com,,08/28/2018,Butte,Water Enterprise,False,Irrigation
2017,Special District,Richvale Irrigation District,Richvale Irrigation District,Ditchtender,False,False,,44720,67080,,49324,3706,,,53030,,,5303,21078,26381,,www.richvaleid.com,,08/28/2018,Butte,Water Enterprise,False,Irrigation
2017,Special District,Richvale Irrigation District,Richvale Irrigation District,Ditchtender,False,False,,41080,61620,,44979,3002,,,47981,,,4798,12477,17275,,www.richvaleid.com,,08/28/2018,Butte,Water Enterprise,False,Irrigation
2017,Special District,Richvale Irrigation District,Richvale Irrigation District,Ditchtender,False,False,,18980,18980,,21643,2753,,,24396,,,,9481,9481,,www.richvaleid.com,,08/28/2018,Butte,Water Enterprise,False,Irrigation
2017,Special District,Richvale Irrigation District,Richvale Irrigation District,Ditchtender,False,False,,15000,15000,,17614,281,,,17895,,,1790,10897,12687,,www.richvaleid.com,,08/28/2018,Butte,Water Enterprise,False,Irrigation
2017,Special District,Richvale Irrigation District,Richvale Irrigation District,Ditchtender,False,False,,16320,16320,,16357,13,,,16370,,,,3452,3452,,www.richvaleid.com,,08/28/2018,Butte,Water Enterprise,False,Irrigation
2017,Special District,Richvale Irrigation District,Richvale Irrigation District,Ditchtender,False,False,,12240,12240,,10722,,,,10722,,,,2413,2413,,www.richvaleid.com,,08/28/2018,Butte,Water Enterprise,False,Irrigation
2017,Special District,Richvale Irrigation District,Community Services,Director,True,False,,,1200,,3700,,,,3700,,,,,0,,www.richvaleid.com,,08/28/2018,Butte,Water Enterprise,False,Irrigation
2017,Special District,Richvale Irrigation District,Community Services,Director,True,False,,,1200,,1400,,,,1400,,,,,0,,www.richvaleid.com,,08/28/2018,Butte,Water Enterprise,False,Irrigation
2017,Special District,Richvale Irrigation District,Community Services,Director,True,False,,,1200,,1300,,,,1300,,,,,0,,www.richvaleid.com,,08/28/2018,Butte,Water Enterprise,False,Irrigation
2017,Special District,Richvale Irrigation District,Community Services,Director,True,False,,,1200,,1200,,,,1200,,,,,0,,www.richvaleid.com,,08/28/2018,Butte,Water Enterprise,False,Irrigation
2017,Special District,Richvale Irrigation District,Community Services,Director,True,False,,,1200,,0,,,,0,,,,,0,,www.richvaleid.com,,08/28/2018,Butte,Water Enterprise,False,Irrigation

