﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,City,Beaumont,Administration,City Manager,False,False,,218920,280238,,247636,,,7601,255237,16178,,,17988,34166,2% @ 62,beaumontca.gov/17/Human-Resources,48401,06/25/2019,Riverside,,False,
2018,City,Beaumont,Police Department,Chief Of Police,False,False,,179691,253007,,206397,,22374,1200,229971,41567,,,17723,59290,3% @ 50,beaumontca.gov/17/Human-Resources,48401,06/25/2019,Riverside,,False,
2018,City,Beaumont,Community Development,Community Dev Director,False,False,,90002,126732,,125681,,95157,4675,225513,16425,,,,16425,3% @ 60,beaumontca.gov/17/Human-Resources,48401,06/25/2019,Riverside,,False,
2018,City,Beaumont,Administration,Assistant City Manager,False,False,,184163,235747,,205118,,,5175,210293,13717,,,17250,30967,2% @ 62,beaumontca.gov/17/Human-Resources,48401,06/25/2019,Riverside,,False,
2018,City,Beaumont,Police Department,Deputy Chief Of Police,False,False,,162781,229211,,183236,,,1100,184336,36903,,,17862,54765,3% @ 50,beaumontca.gov/17/Human-Resources,48401,06/25/2019,Riverside,,False,
2018,City,Beaumont,Human Resources,Admin Services Director,False,False,,140358,179691,,172504,,,5300,177804,22544,,,17988,40532,3% @ 60,beaumontca.gov/17/Human-Resources,48401,06/25/2019,Riverside,,False,
2018,City,Beaumont,Police Department,Lieutenant,False,False,,121035,170433,,167137,,6742,1200,175079,33661,,,17862,51523,3% @ 50,beaumontca.gov/17/Human-Resources,48401,06/25/2019,Riverside,,False,
2018,City,Beaumont,Public Works,Public Works Director,False,False,,171018,218920,,150353,,17245,2975,170573,19649,,,14238,33887,3% @ 60,beaumontca.gov/17/Human-Resources,48401,06/25/2019,Riverside,,False,
2018,City,Beaumont,Police Department,Sergeant,False,False,,94557,133139,,130165,2951,17663,8533,159312,26215,,,17815,44030,3% @ 50,beaumontca.gov/17/Human-Resources,48401,06/25/2019,Riverside,,False,
2018,City,Beaumont,Transit Administration,Community Services Director,False,False,,133598,171018,,145328,0,8939,4200,158467,18992,,,15995,34987,3% @ 60,beaumontca.gov/17/Human-Resources,48401,06/25/2019,Riverside,,False,
2018,City,Beaumont,Police Department,Officer,False,False,,84365,108002,,102175,15241,35676,4240,157332,20577,,,11800,32377,3% @ 50,beaumontca.gov/17/Human-Resources,48401,06/25/2019,Riverside,,False,
2018,City,Beaumont,Police Department,Lieutenant,False,False,,121035,170433,,138588,,12472,1800,152860,27911,,,17862,45773,3% @ 50,beaumontca.gov/17/Human-Resources,48401,06/25/2019,Riverside,,False,
2018,City,Beaumont,Police Department,Sergeant,False,False,,94557,133139,,118250,18103,9821,6295,152469,23815,,,17815,41630,3% @ 50,beaumontca.gov/17/Human-Resources,48401,06/25/2019,Riverside,,False,
2018,City,Beaumont,Police Department,Sergeant,False,False,,94557,133139,,125562,5404,16772,2131,149869,25288,,,17584,42872,3% @ 50,beaumontca.gov/17/Human-Resources,48401,06/25/2019,Riverside,,False,
2018,City,Beaumont,Police Department,Sergeant,False,False,,94557,133139,,117309,19968,8462,1200,146939,23625,,,17815,41440,3% @ 50,beaumontca.gov/17/Human-Resources,48401,06/25/2019,Riverside,,False,
2018,City,Beaumont,Community Services,Community Services Director,False,False,,133598,171018,,69280,,72547,4384,146211,9054,,,,9054,3% @ 60,beaumontca.gov/17/Human-Resources,48401,06/25/2019,Riverside,,False,
2018,City,Beaumont,Police Department,Lieutenant,False,False,,121035,170433,,138512,,5603,1800,145915,27896,,,17862,45758,3% @ 50,beaumontca.gov/17/Human-Resources,48401,06/25/2019,Riverside,,False,
2018,City,Beaumont,Police Department,Sergeant,False,False,,94557,133139,,121413,3878,12687,7044,145022,24452,,,17815,42267,3% @ 50,beaumontca.gov/17/Human-Resources,48401,06/25/2019,Riverside,,False,
2018,City,Beaumont,Finance,Finance Director,False,False,,140358,179691,,140031,,,2100,142131,9365,,,17988,27353,2% @ 62,beaumontca.gov/17/Human-Resources,48401,06/25/2019,Riverside,,False,
2018,City,Beaumont,Police Department,Corporal,False,False,,81536,114811,,108824,18971,12503,1200,141498,21917,,,16817,38734,3% @ 50,beaumontca.gov/17/Human-Resources,48401,06/25/2019,Riverside,,False,
2018,City,Beaumont,Police Department,Officer,False,False,,70304,99002,,88589,4428,30385,4775,128177,17841,,,17815,35656,3% @ 50,beaumontca.gov/17/Human-Resources,48401,06/25/2019,Riverside,,False,
2018,City,Beaumont,Police Department,Officer,False,False,,70304,99002,,87835,8087,23430,1200,120552,17689,,,17815,35504,3% @ 50,beaumontca.gov/17/Human-Resources,48401,06/25/2019,Riverside,,False,
2018,City,Beaumont,Police Department,Officer,False,False,,70304,99002,,97792,,17067,2973,117832,19695,,,15241,34936,3% @ 50,beaumontca.gov/17/Human-Resources,48401,06/25/2019,Riverside,,False,
2018,City,Beaumont,Police Department,Officer,False,False,,70304,99002,,95629,5830,14879,1200,117538,11538,,,8853,20391,2.7 @ 57,beaumontca.gov/17/Human-Resources,48401,06/25/2019,Riverside,,False,
2018,City,Beaumont,Police Department,Officer,False,False,,70304,99002,,93113,1094,16974,1200,112381,18753,,,17793,36546,3% @ 50,beaumontca.gov/17/Human-Resources,48401,06/25/2019,Riverside,,False,
2018,City,Beaumont,Police Department,Corporal,False,False,,81536,114811,,82854,9465,17739,1200,111258,16686,,,17815,34501,3% @ 50,beaumontca.gov/17/Human-Resources,48401,06/25/2019,Riverside,,False,
2018,City,Beaumont,Police Department,Officer,False,False,,70304,99002,,91590,13419,4602,1200,110811,18446,,,17815,36261,3% @ 50,beaumontca.gov/17/Human-Resources,48401,06/25/2019,Riverside,,False,
2018,City,Beaumont,Police Department,Officer,False,False,,70304,99002,,83720,14375,7463,4730,110288,16861,,,17815,34676,3% @ 50,beaumontca.gov/17/Human-Resources,48401,06/25/2019,Riverside,,False,
2018,City,Beaumont,Police Department,Officer,False,False,,70304,99002,,83856,6683,14369,4811,109719,16888,,,17815,34703,3% @ 50,beaumontca.gov/17/Human-Resources,48401,06/25/2019,Riverside,,False,
2018,City,Beaumont,Building And Safety,Building Official,False,False,,99362,127171,,106133,,2109,1150,109392,13870,,,15548,29418,3% @ 60,beaumontca.gov/17/Human-Resources,48401,06/25/2019,Riverside,,False,
2018,City,Beaumont,Police Department,Officer,False,False,,70304,99002,,90606,3562,14010,1200,109378,18248,,,16875,35123,3% @ 50,beaumontca.gov/17/Human-Resources,48401,06/25/2019,Riverside,,False,
2018,City,Beaumont,Police Department,Officer,False,False,,70304,99002,,86802,12308,8519,1200,108829,17481,,,17815,35296,3% @ 50,beaumontca.gov/17/Human-Resources,48401,06/25/2019,Riverside,,False,
2018,City,Beaumont,Police Department,Officer,False,False,,70304,99002,,86408,18002,2492,1200,108102,10426,,,7102,17528,2.7 @ 57,beaumontca.gov/17/Human-Resources,48401,06/25/2019,Riverside,,False,
2018,City,Beaumont,Police Department,Officer,False,False,,70304,99002,,88503,8766,6143,3758,107170,17824,,,17815,35639,3% @ 50,beaumontca.gov/17/Human-Resources,48401,06/25/2019,Riverside,,False,
2018,City,Beaumont,Sewer Service,Utilities Manager,False,False,,94557,121035,,104553,,2057,,106610,13663,,,17988,31651,3% @ 60,beaumontca.gov/17/Human-Resources,48401,06/25/2019,Riverside,,False,
2018,City,Beaumont,Police Department,Officer,False,False,,70304,99002,,91179,1223,12125,1200,105727,18363,,,15396,33759,3% @ 50,beaumontca.gov/17/Human-Resources,48401,06/25/2019,Riverside,,False,
2018,City,Beaumont,Police Support,Support Services Supervisor,False,False,,90002,115211,,102961,,1731,450,105142,20736,,,,20736,3% @ 60,beaumontca.gov/17/Human-Resources,48401,06/25/2019,Riverside,,False,
2018,City,Beaumont,Administration,Economic Development,False,False,,99362,127171,,94156,,,5150,99306,12305,,,17238,29543,3% @ 60,beaumontca.gov/17/Human-Resources,48401,06/25/2019,Riverside,,False,
2018,City,Beaumont,Police Department,Officer,False,False,,70304,99002,,80915,6967,8273,1200,97355,16296,,,8853,25149,3% @ 50,beaumontca.gov/17/Human-Resources,48401,06/25/2019,Riverside,,False,
2018,City,Beaumont,Grounds Maintenance,Bldg/Grounds Maint Superv,False,False,,66914,85654,,91912,,3294,1150,96356,12011,,,,12011,3% @ 60,beaumontca.gov/17/Human-Resources,48401,06/25/2019,Riverside,,False,
2018,City,Beaumont,Police Department,Officer,False,False,,70304,99002,,87372,2114,2936,1200,93622,17596,,,17077,34673,3% @ 50,beaumontca.gov/17/Human-Resources,48401,06/25/2019,Riverside,,False,
2018,City,Beaumont,Police Department,Officer,False,False,,70304,99002,,84226,5348,2494,1200,93268,16963,,,17815,34778,3% @ 50,beaumontca.gov/17/Human-Resources,48401,06/25/2019,Riverside,,False,
2018,City,Beaumont,Finance,Senior Accountant,False,False,,90002,115211,,86759,,,6417,93176,5802,,,,5802,2% @ 62,beaumontca.gov/17/Human-Resources,48401,06/25/2019,Riverside,,False,
2018,City,Beaumont,Police Support,Public Safety Dispatcher II,False,False,,48547,68365,,64007,26352,1265,1252,92876,12891,,,17815,30706,3% @ 60,beaumontca.gov/17/Human-Resources,48401,06/25/2019,Riverside,,False,
2018,City,Beaumont,Police Department,Sergeant,False,False,,94557,133139,,69794,14472,7103,1259,92628,14056,,,17815,31871,3% @ 50,beaumontca.gov/17/Human-Resources,48401,06/25/2019,Riverside,,False,
2018,City,Beaumont,City Clerk,Deputy City Clerk,False,False,,81536,104374,,84864,,,7567,92431,11091,,,,11091,3% @ 60,beaumontca.gov/17/Human-Resources,48401,06/25/2019,Riverside,,False,
2018,City,Beaumont,Police Department,Officer,False,False,,70304,99002,,89345,1282,,1200,91827,17994,,,17815,35809,3% @ 50,beaumontca.gov/17/Human-Resources,48401,06/25/2019,Riverside,,False,
2018,City,Beaumont,Police Department,Officer,False,False,,70304,99002,,70863,13394,5354,1200,90811,8550,,,17815,26365,2.7 @ 57,beaumontca.gov/17/Human-Resources,48401,06/25/2019,Riverside,,False,
2018,City,Beaumont,Police Support,Public Safety Dispatcher II,False,False,,48547,62150,,42828,11873,35148,800,90649,8625,,,11815,20440,3% @ 60,beaumontca.gov/17/Human-Resources,48401,06/25/2019,Riverside,,False,
2018,City,Beaumont,Police Support,Public Safety Dispatcher II,False,False,,48547,62150,,72479,12961,2912,1200,89552,8745,,,8853,17598,2% @ 62,beaumontca.gov/17/Human-Resources,48401,06/25/2019,Riverside,,False,
2018,City,Beaumont,Police Support,Police Service Analyst,False,False,,68598,87797,,87934,,,626,88560,17710,,,17815,35525,3% @ 60,beaumontca.gov/17/Human-Resources,48401,06/25/2019,Riverside,,False,
2018,City,Beaumont,Police Department,Officer,False,False,,70304,99002,,60182,5018,22164,800,88164,12120,,,11815,23935,3% @ 50,beaumontca.gov/17/Human-Resources,48401,06/25/2019,Riverside,,False,
2018,City,Beaumont,Police Support,Public Safety Dispatcher II,False,False,,48547,62150,,67603,15052,2590,1200,86445,13615,,,14711,28326,3% @ 60,beaumontca.gov/17/Human-Resources,48401,06/25/2019,Riverside,,False,
2018,City,Beaumont,Police Support,Public Safety Dispatcher II,False,False,,48547,62150,,61511,19027,1679,1200,83417,12388,,,16250,28638,3% @ 60,beaumontca.gov/17/Human-Resources,48401,06/25/2019,Riverside,,False,
2018,City,Beaumont,Grounds Maintenance,Bldg/Grount Maint Worker,False,False,,42910,60426,,59971,18222,5044,,83237,7837,3427,,15580,26844,3% @ 60,beaumontca.gov/17/Human-Resources,48401,06/25/2019,Riverside,,False,
2018,City,Beaumont,Police Support,Public Safety Dispatcher II,False,False,,48547,68365,,62402,15162,4407,1200,83171,12568,,,13185,25753,3% @ 60,beaumontca.gov/17/Human-Resources,48401,06/25/2019,Riverside,,False,
2018,City,Beaumont,Information Tech,Manager,False,False,,101816,130354,,81797,,,900,82697,10690,,,13500,24190,3% @ 60,beaumontca.gov/17/Human-Resources,48401,06/25/2019,Riverside,,False,
2018,City,Beaumont,Transit Administration,Management Analyst,False,False,,70304,90002,,79693,58,2162,0,81913,10415,4554,,16250,31219,3% @ 60,beaumontca.gov/17/Human-Resources,48401,06/25/2019,Riverside,,False,
2018,City,Beaumont,Police Department,Officer,False,False,,70304,99002,,67486,8879,4298,1200,81863,8142,,,14118,22260,2.7 @ 57,beaumontca.gov/17/Human-Resources,48401,06/25/2019,Riverside,,False,
2018,City,Beaumont,Building And Safety,Building Inspector,False,False,,60632,77605,,74319,163,5633,1200,81315,9712,4247,,17988,31947,3% @ 60,beaumontca.gov/17/Human-Resources,48401,06/25/2019,Riverside,,False,
2018,City,Beaumont,Public Works,Public Works Inspector,False,False,,60632,77605,,68461,4019,3916,1200,77596,8947,3912,,,12859,3% @ 60,beaumontca.gov/17/Human-Resources,48401,06/25/2019,Riverside,,False,
2018,City,Beaumont,Public Works,Admin Services Manager,False,False,,81536,104374,,76500,143,,550,77193,9997,4371,,16250,30618,3% @ 60,beaumontca.gov/17/Human-Resources,48401,06/25/2019,Riverside,,False,
2018,City,Beaumont,Police Support,Public Safety Dispatcher II,False,False,,48547,62150,,60306,15641,,1200,77147,12145,,,8853,20998,3% @ 60,beaumontca.gov/17/Human-Resources,48401,06/25/2019,Riverside,,False,
2018,City,Beaumont,Finance,Account Technician,False,False,,49754,70059,,65163,9629,,1914,76706,8516,,,17815,26331,3% @ 60,beaumontca.gov/17/Human-Resources,48401,06/25/2019,Riverside,,False,
2018,City,Beaumont,Police Department,Officer,False,False,,70304,99002,,63253,6679,5277,1200,76409,12739,,,17815,30554,3% @ 50,beaumontca.gov/17/Human-Resources,48401,06/25/2019,Riverside,,False,
2018,City,Beaumont,Building And Safety,Building Inspector,False,False,,60632,77605,,71199,156,3742,1200,76297,9305,4068,,17988,31361,3% @ 60,beaumontca.gov/17/Human-Resources,48401,06/25/2019,Riverside,,False,
2018,City,Beaumont,Administration,PIO,False,False,,73861,94557,,75451,,,,75451,9860,4311,,,14171,3% @ 60,beaumontca.gov/17/Human-Resources,48401,06/25/2019,Riverside,,False,
2018,City,Beaumont,Finance,Budget/Finance Specialist,False,False,,73861,94557,,68339,,,6417,74756,8931,3905,,,12836,3% @ 60,beaumontca.gov/17/Human-Resources,48401,06/25/2019,Riverside,,False,
2018,City,Beaumont,Grounds Maintenance,Bldg/Grount Maint Worker,False,False,,42910,60426,,59264,10325,4715,,74304,7745,3386,,17988,29119,3% @ 60,beaumontca.gov/17/Human-Resources,48401,06/25/2019,Riverside,,False,
2018,City,Beaumont,Animal Control,Animal Control Officer II,False,False,,54933,70304,,67043,3040,2574,1303,73960,8762,3831,,14194,26787,3% @ 60,beaumontca.gov/17/Human-Resources,48401,06/25/2019,Riverside,,False,
2018,City,Beaumont,Sewer Service,Assistant Engineer,False,False,,70304,90002,,72986,572,,,73558,4881,,,7000,11881,2% @ 62,beaumontca.gov/17/Human-Resources,48401,06/25/2019,Riverside,,False,
2018,City,Beaumont,Sewer Service,Assistant Engineer,False,False,,70304,90002,,72379,,,,72379,4840,,,8853,13693,2% @ 62,beaumontca.gov/17/Human-Resources,48401,06/25/2019,Riverside,,False,
2018,City,Beaumont,Community Development,Community Dev Director,False,False,,90002,115211,,71458,,,900,72358,4779,,,13500,18279,2% @ 62,beaumontca.gov/17/Human-Resources,48401,06/25/2019,Riverside,,False,
2018,City,Beaumont,Police Department,Officer,False,False,,70304,99002,,65663,5008,,1250,71921,13224,,,,13224,3% @ 50,beaumontca.gov/17/Human-Resources,48401,06/25/2019,Riverside,,False,
2018,City,Beaumont,Police Department,Officer,False,False,,70304,99002,,62309,8648,,900,71857,7518,,,5267,12785,2.7 @ 57,beaumontca.gov/17/Human-Resources,48401,06/25/2019,Riverside,,False,
2018,City,Beaumont,Code Enforcement,Quality Of Life Officer II,False,False,,57699,73861,,64550,362,3860,1200,69972,8436,3688,,15013,27137,3% @ 60,beaumontca.gov/17/Human-Resources,48401,06/25/2019,Riverside,,False,
2018,City,Beaumont,Community Services,Cust Svc Coord III,False,False,,49754,70059,,67218,1403,,,68621,8784,3841,,17988,30613,3% @ 60,beaumontca.gov/17/Human-Resources,48401,06/25/2019,Riverside,,False,
2018,City,Beaumont,Animal Control,Animal Control Officer II,False,False,,54933,70304,,67068,277,,1200,68545,8765,3832,,17988,30585,3% @ 60,beaumontca.gov/17/Human-Resources,48401,06/25/2019,Riverside,,False,
2018,City,Beaumont,Code Enforcement,Quality Of Life Officer II,False,False,,57699,73861,,62868,2659,1319,1200,68046,8216,3592,,18018,29826,3% @ 60,beaumontca.gov/17/Human-Resources,48401,06/25/2019,Riverside,,False,
2018,City,Beaumont,Human Resources,Admin Services Manager,False,False,,81836,104374,,67209,131,,550,67890,8783,3840,,17988,30611,3% @ 60,beaumontca.gov/17/Human-Resources,48401,06/25/2019,Riverside,,False,
2018,City,Beaumont,Fleet Maintenance,Vehicle Maint Supervisor,False,False,,57699,73861,,66401,0,1352,0,67753,4441,,,17988,22429,2% @ 62,beaumontca.gov/17/Human-Resources,48401,06/25/2019,Riverside,,False,
2018,City,Beaumont,Street Maintenance,Street Maint Worker,False,False,,49754,63690,,58939,987,7408,,67334,7702,3368,,15298,26368,3% @ 60,beaumontca.gov/17/Human-Resources,48401,06/25/2019,Riverside,,False,
2018,City,Beaumont,Police Support,Support Services II,False,False,,41850,53581,,63477,130,1678,1200,66485,12784,,,,12784,3% @ 60,beaumontca.gov/17/Human-Resources,48401,06/25/2019,Riverside,,False,
2018,City,Beaumont,Street Maintenance,Street Maint Worker,False,False,,49754,63690,,53819,628,10200,,64647,7033,3075,,17988,28096,3% @ 60,beaumontca.gov/17/Human-Resources,48401,06/25/2019,Riverside,,False,
2018,City,Beaumont,Grounds Maintenance,Bldg/Grount Maint Worker,False,False,,42910,60426,,55538,6564,2181,,64283,7258,3173,,7000,17431,3% @ 60,beaumontca.gov/17/Human-Resources,48401,06/25/2019,Riverside,,False,
2018,City,Beaumont,Fleet Maintenance,Equipment Mechanic,False,False,,49754,63690,,60749,503,1166,0,62418,7939,3471,,8478,19888,3% @ 60,beaumontca.gov/17/Human-Resources,48401,06/25/2019,Riverside,,False,
2018,City,Beaumont,Street Maintenance,Street Maint Supervisor,False,False,,57699,73861,,58015,2099,1542,,61656,3880,1706,,17988,23574,2% @ 62,beaumontca.gov/17/Human-Resources,48401,06/25/2019,Riverside,,False,
2018,City,Beaumont,Street Maintenance,Street Maint Worker,False,False,,49754,63690,,54202,1280,6038,,61520,7083,3097,,17988,28168,3% @ 60,beaumontca.gov/17/Human-Resources,48401,06/25/2019,Riverside,,False,
2018,City,Beaumont,Transit Administration,Transit Operations Supervisor,False,False,,68598,87797,,60489,735,,,61224,4045,,,13645,17690,2% @ 62,beaumontca.gov/17/Human-Resources,48401,06/25/2019,Riverside,,False,
2018,City,Beaumont,Police Support,Support Services II,False,False,,41850,53581,,54561,971,4068,1200,60800,10988,,,17815,28803,3% @ 60,beaumontca.gov/17/Human-Resources,48401,06/25/2019,Riverside,,False,
2018,City,Beaumont,Administration,Executive Assistant,False,False,,49754,63690,,60542,88,,,60630,4049,,,15246,19295,2% @ 62,beaumontca.gov/17/Human-Resources,48401,06/25/2019,Riverside,,False,
2018,City,Beaumont,Grounds Maintenance,Bldg/Grount Maint Worker,False,False,,42910,60426,,57081,1301,297,,58679,7460,3262,,,10722,3% @ 60,beaumontca.gov/17/Human-Resources,48401,06/25/2019,Riverside,,False,
2018,City,Beaumont,Police Support,Public Safety Dispatcher II,False,False,,48547,62150,,46295,10593,707,900,58495,9324,,,6661,15985,3% @ 60,beaumontca.gov/17/Human-Resources,48401,06/25/2019,Riverside,,False,
2018,City,Beaumont,Grounds Maintenance,Bldg/Grount Maint Worker,False,False,,42910,54933,,54336,164,3929,,58429,7101,3105,,17988,28194,3% @ 60,beaumontca.gov/17/Human-Resources,48401,06/25/2019,Riverside,,False,
2018,City,Beaumont,Police Support,Support Services II,False,False,,41850,58939,,55218,548,1083,1394,58243,11121,,,14708,25829,3% @ 60,beaumontca.gov/17/Human-Resources,48401,06/25/2019,Riverside,,False,
2018,City,Beaumont,Community Services,Cust Svc Coord II,False,False,,42910,60426,,54984,3153,,,58137,7186,3142,,8853,19181,3% @ 60,beaumontca.gov/17/Human-Resources,48401,06/25/2019,Riverside,,False,
2018,City,Beaumont,Finance,Account Technician,False,False,,49754,70059,,57239,73,,,57312,3828,1683,,14194,19705,2% @ 62,beaumontca.gov/17/Human-Resources,48401,06/25/2019,Riverside,,False,
2018,City,Beaumont,Fleet Maintenance,Equipment Mechanic,False,False,,49754,63690,,55031,547,1166,0,56744,7192,3145,,15246,25583,3% @ 60,beaumontca.gov/17/Human-Resources,48401,06/25/2019,Riverside,,False,
2018,City,Beaumont,Fleet Maintenance,Equipment Mechanic,False,False,,49754,63690,,56068,475,0,0,56543,3750,1648,,7000,12398,2% @ 62,beaumontca.gov/17/Human-Resources,48401,06/25/2019,Riverside,,False,
2018,City,Beaumont,Grounds Maintenance,Bldg/Grount Maint Worker,False,False,,42910,60426,,56031,260,140,,56431,7322,3202,,,10524,3% @ 60,beaumontca.gov/17/Human-Resources,48401,06/25/2019,Riverside,,False,
2018,City,Beaumont,Police Department,Corporal,False,False,,81536,114811,,55539,,,,55539,11185,,,14123,25308,3% @ 50,beaumontca.gov/17/Human-Resources,48401,06/25/2019,Riverside,,False,
2018,City,Beaumont,Route 120,Bus Driver II,False,False,,42910,54933,,51836,2318,1005,0,55159,6774,2962,,8935,18671,3% @ 60,beaumontca.gov/17/Human-Resources,48401,06/25/2019,Riverside,,False,
2018,City,Beaumont,Police Department,Officer,False,False,,70304,99002,,43185,,8208,1976,53369,8697,,,1310,10007,3% @ 50,beaumontca.gov/17/Human-Resources,48401,06/25/2019,Riverside,,False,
2018,City,Beaumont,Fixed Route,Bus Driver II,False,False,,42910,54933,,52499,699,0,0,53198,6861,3000,,0,9861,3% @ 60,beaumontca.gov/17/Human-Resources,48401,06/25/2019,Riverside,,False,
2018,City,Beaumont,Grounds Maintenance,Bldg/Grount Maint Worker,False,False,,42910,54933,,52868,179,,,53047,6909,3021,,8853,18783,3% @ 60,beaumontca.gov/17/Human-Resources,48401,06/25/2019,Riverside,,False,
2018,City,Beaumont,Public Works,Engin Devlpmt Tech I,False,False,,45074,57699,,52862,,,,52862,3535,1554,,17988,23077,2% @ 62,beaumontca.gov/17/Human-Resources,48401,06/25/2019,Riverside,,False,
2018,City,Beaumont,Fixed Route,Bus Driver I,False,False,,37003,52098,,49840,2790,0,0,52630,6513,2848,,15388,24749,3% @ 60,beaumontca.gov/17/Human-Resources,48401,06/25/2019,Riverside,,False,
2018,City,Beaumont,Police Department,Corporal,False,False,,81536,114811,,43944,,7100,1200,52244,8850,,,17815,26665,3% @ 50,beaumontca.gov/17/Human-Resources,48401,06/25/2019,Riverside,,False,
2018,City,Beaumont,Grounds Maintenance,Bldg/Grount Maint Worker,False,False,,42910,54933,,46271,2325,3358,,51954,6047,2644,,17988,26679,3% @ 60,beaumontca.gov/17/Human-Resources,48401,06/25/2019,Riverside,,False,
2018,City,Beaumont,Grounds Maintenance,Bldg/Grount Maint Worker,False,False,,42910,54933,,51152,104,,,51256,6685,2923,,17988,27596,3% @ 60,beaumontca.gov/17/Human-Resources,48401,06/25/2019,Riverside,,False,
2018,City,Beaumont,Dial-A-Ride,Bus Driver I,False,False,,37003,52098,,48269,1871,971,0,51111,6308,2758,,14997,24063,3% @ 60,beaumontca.gov/17/Human-Resources,48401,06/25/2019,Riverside,,False,
2018,City,Beaumont,Grounds Maintenance,Bldg/Grount Maint Worker,False,False,,42910,54933,,50665,160,128,,50953,6621,2895,,17988,27504,3% @ 60,beaumontca.gov/17/Human-Resources,48401,06/25/2019,Riverside,,False,
2018,City,Beaumont,Grounds Maintenance,Bldg/Grount Maint Worker,False,False,,42910,54933,,49595,594,,,50189,3317,1458,,,4775,2% @ 62,beaumontca.gov/17/Human-Resources,48401,06/25/2019,Riverside,,False,
2018,City,Beaumont,Fleet Maintenance,Equipment Mechanic,False,False,,49754,63690,,49816,283,0,0,50099,6510,2847,,17988,27345,3% @ 60,beaumontca.gov/17/Human-Resources,48401,06/25/2019,Riverside,,False,
2018,City,Beaumont,Transit Administration,Transit Operations Supervisor,False,False,,68598,87797,,15722,,32961,200,48883,2055,,,3681,5736,3% @ 60,beaumontca.gov/17/Human-Resources,48401,06/25/2019,Riverside,,False,
2018,City,Beaumont,Grounds Maintenance,Bldg/Grount Maint Worker,False,False,,42910,54933,,47640,302,,,47942,6226,2722,,17988,26936,3% @ 60,beaumontca.gov/17/Human-Resources,48401,06/25/2019,Riverside,,False,