﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,County,Mariposa,Administration,County Administrative Officer,False,False,,142140,142140,,141614,,,16859,158473,33106,2988,,633,36727,2.7%@55,http://www.mariposacounty.org/index.aspx?nid=79,18148,06/27/2017,Mariposa,,,
2016,County,Mariposa,Sheriff,Sheriff/Coroner,True,False,,139935,139935,,137172,,,16326,153498,29725,4640,,15019,49384,3%@50,http://www.mariposacounty.org/index.aspx?nid=79,18148,06/27/2017,Mariposa,,,
2016,County,Mariposa,County Counsel,County Counsel,False,False,,144446,144446,,144446,,,1798,146244,32340,2914,,13220,48474,2.7%@55,http://www.mariposacounty.org/index.aspx?nid=79,18148,06/27/2017,Mariposa,,,
2016,County,Mariposa,Human Services/Admin,Assistant Director Human Services,False,False,,84810,103087,,88651,,35805,11359,135815,21956,1792,,13116,36864,2.7%@55,http://www.mariposacounty.org/index.aspx?nid=79,18148,06/27/2017,Mariposa,,,
2016,County,Mariposa,Public Works Admin,Director Of Public Works,False,False,,127292,127292,,127292,,,7975,135267,25617,,,690,26307,2%@62,http://www.mariposacounty.org/index.aspx?nid=79,18148,06/27/2017,Mariposa,,,
2016,County,Mariposa,District Attorney,District Attorney,True,False,,128597,128597,,128597,,,4481,133078,28512,1283,,10538,40333,2%@55,http://www.mariposacounty.org/index.aspx?nid=79,18148,06/27/2017,Mariposa,,,
2016,County,Mariposa,Sheriff,Sheriff Undersheriff,False,False,,89509,108807,,108661,,,23593,132254,24842,648,,13220,38710,3%@50,http://www.mariposacounty.org/index.aspx?nid=79,18148,06/27/2017,Mariposa,,,
2016,County,Mariposa,Human Services/Admin,Human Services Director,False,False,,113698,113698,,113698,,,7975,121673,24962,,,1850,26812,2%@62,http://www.mariposacounty.org/index.aspx?nid=79,18148,06/27/2017,Mariposa,,,
2016,County,Mariposa,Sheriff,Sheriff Sergeant - Patrol,False,False,,66275,80556,,75890,11075,,28430,115395,19714,800,,15239,35753,3%@50,http://www.mariposacounty.org/index.aspx?nid=79,18148,06/27/2017,Mariposa,,,
2016,County,Mariposa,Probation,Chief Probation Officer,False,False,,104547,104547,,102147,,,13203,115350,20890,3245,,690,24825,3%@50,http://www.mariposacounty.org/index.aspx?nid=79,18148,06/27/2017,Mariposa,,,
2016,County,Mariposa,District Attorney,Deputy District Attorney III,False,False,,91033,110656,,107224,,,6334,113558,23821,1775,,8056,33652,2.7%@55,http://www.mariposacounty.org/index.aspx?nid=79,18148,06/27/2017,Mariposa,,,
2016,County,Mariposa,Public Works Admin,Dep Director Of Public Works,False,False,,97280,118244,,113143,,,319,113462,21415,,,12898,34313,2%@62,http://www.mariposacounty.org/index.aspx?nid=79,18148,06/27/2017,Mariposa,,,
2016,County,Mariposa,Sheriff,Sheriff Captain,False,False,,80255,97548,,92261,,,19438,111699,22295,581,,15239,38115,3%@50,http://www.mariposacounty.org/index.aspx?nid=79,18148,06/27/2017,Mariposa,,,
2016,County,Mariposa,Health Department,Public Health Nurse Manager,False,False,,88379,107422,,104118,,,7375,111493,23020,1712,,690,25422,2.7%@55,http://www.mariposacounty.org/index.aspx?nid=79,18148,06/27/2017,Mariposa,,,
2016,County,Mariposa,Sheriff,Sheriff Captain,False,False,,80255,97548,,96445,,,12592,109037,20994,538,,15239,36771,3%@50,http://www.mariposacounty.org/index.aspx?nid=79,18148,06/27/2017,Mariposa,,,
2016,County,Mariposa,Behavioral Health,Deputy Director Behavioral Health,False,False,,86672,105354,,87213,,3554,16650,107417,20999,,,1113,22112,2%@62,http://www.mariposacounty.org/index.aspx?nid=79,18148,06/27/2017,Mariposa,,,
2016,County,Mariposa,Data Processing,Technical Service Director,False,False,,98920,98920,,98920,,,6245,105165,22145,1985,,8773,32903,2.7%@55,http://www.mariposacounty.org/index.aspx?nid=79,18148,06/27/2017,Mariposa,,,
2016,County,Mariposa,Treas/Tax Collector,Treas/Tax Collector County Clerk,True,False,,98920,98920,,98920,,,6055,104975,22145,1985,,8964,33094,2.7%@55,http://www.mariposacounty.org/index.aspx?nid=79,18148,06/27/2017,Mariposa,,,
2016,County,Mariposa,Auditor,Auditor,True,False,,104573,104573,,103304,,,,103304,23411,2101,,15019,40531,2.7%@55,http://www.mariposacounty.org/index.aspx?nid=79,18148,06/27/2017,Mariposa,,,
2016,County,Mariposa,Sheriff,Sheriff Sergeant - Patrol,False,False,,66275,80556,,74111,13548,,12874,100533,14595,373,,690,15658,3%@50,http://www.mariposacounty.org/index.aspx?nid=79,18148,06/27/2017,Mariposa,,,
2016,County,Mariposa,Engineering,County Surveyor,False,False,,84176,102315,,97305,,,2488,99793,21751,807,,14419,36977,2%@55,http://www.mariposacounty.org/index.aspx?nid=79,18148,06/27/2017,Mariposa,,,
2016,County,Mariposa,Planning,Planning Director,False,False,,106694,106694,,99070,,,,99070,23886,2144,,15019,41049,2.7%@55,http://www.mariposacounty.org/index.aspx?nid=79,18148,06/27/2017,Mariposa,,,
2016,County,Mariposa,Human Services,Social Worker Supervisor II,False,False,,69104,83999,,81532,,1615,15808,98955,20250,1506,,8711,30467,2.7%@55,http://www.mariposacounty.org/index.aspx?nid=79,18148,06/27/2017,Mariposa,,,
2016,County,Mariposa,Probation,Assistant Chief Probation Officer,False,False,,66976,81409,,81923,,,16238,98161,17102,439,,690,18231,3%@50,http://www.mariposacounty.org/index.aspx?nid=79,18148,06/27/2017,Mariposa,,,
2016,County,Mariposa,Sheriff,Sheriff Sergeant - Patrol,False,False,,66275,80556,,80622,2769,,14214,97605,17925,458,,15239,33622,3%@50,http://www.mariposacounty.org/index.aspx?nid=79,18148,06/27/2017,Mariposa,,,
2016,County,Mariposa,Human Services,Deputy Director Social Service,False,False,,82451,100223,,81258,,,15775,97033,19675,723,,690,21088,2%@55,http://www.mariposacounty.org/index.aspx?nid=79,18148,06/27/2017,Mariposa,,,
2016,County,Mariposa,Human Resources,Human Resources/Risk Management Director,False,False,,89553,89553,,88953,,,7902,96855,19661,,,6762,26423,2%@62,http://www.mariposacounty.org/index.aspx?nid=79,18148,06/27/2017,Mariposa,,,
2016,County,Mariposa,Assessor/Recorder,Assessor/Recorder,True,False,,98920,98920,,96387,,,,96387,22145,1985,,15019,39149,2.7%@55,http://www.mariposacounty.org/index.aspx?nid=79,18148,06/27/2017,Mariposa,,,
2016,County,Mariposa,Dept of Agriculture,Ag Commissioner/Sealer,False,False,,98920,98920,,96294,,,,96294,22057,1978,,14918,38953,2.7%@55,http://www.mariposacounty.org/index.aspx?nid=79,18148,06/27/2017,Mariposa,,,
2016,County,Mariposa,Sheriff,Sheriff Sergeant - Patrol,False,False,,66275,80556,,70737,9082,,13519,93338,14251,385,,690,15326,3%@50,http://www.mariposacounty.org/index.aspx?nid=79,18148,06/27/2017,Mariposa,,,
2016,County,Mariposa,Planning,Deputy Planning Director,False,False,,80280,97577,,93202,,,,93202,20744,769,,14419,35932,2%@55,http://www.mariposacounty.org/index.aspx?nid=79,18148,06/27/2017,Mariposa,,,
2016,County,Mariposa,Auditor,Assistant Auditor,False,False,,73917,89844,,82976,,1646,7677,92299,18335,1358,,7984,27677,2.7%@55,http://www.mariposacounty.org/index.aspx?nid=79,18148,06/27/2017,Mariposa,,,
2016,County,Mariposa,Sheriff,Sheriff Deputy,False,False,,52697,64058,,61612,,,30263,91875,7211,,,7984,15195,2.7%@57,http://www.mariposacounty.org/index.aspx?nid=79,18148,06/27/2017,Mariposa,,,
2016,County,Mariposa,Sheriff,Sheriff Sergeant - Patrol,False,False,,66275,80556,,60363,11784,,18460,90607,14643,365,,9868,24876,3%@50,http://www.mariposacounty.org/index.aspx?nid=79,18148,06/27/2017,Mariposa,,,
2016,County,Mariposa,Behavioral Health,Social Worker Supervisor II,False,False,,69104,83999,,73065,,,17525,90590,18271,1351,,1680,21302,2.7%@55,http://www.mariposacounty.org/index.aspx?nid=79,18148,06/27/2017,Mariposa,,,
2016,County,Mariposa,Data Processing,Senior Information System Specialist,False,False,,72328,87920,,82877,,,5510,88387,19013,1412,,13077,33502,2.7%@55,http://www.mariposacounty.org/index.aspx?nid=79,18148,06/27/2017,Mariposa,,,
2016,County,Mariposa,Health Department,Env Health Manager,False,False,,78131,94964,,85547,,1826,,87373,20350,1510,,14419,36279,2.7%@55,http://www.mariposacounty.org/index.aspx?nid=79,18148,06/27/2017,Mariposa,,,
2016,County,Mariposa,Human Services/Admin,Senior Administrative Analyst,False,False,,65421,79300,,70031,,12685,3453,86169,15850,1168,,11365,28383,2.7%@55,http://www.mariposacounty.org/index.aspx?nid=79,18148,06/27/2017,Mariposa,,,
2016,County,Mariposa,Library,County Librarian,False,False,,80549,80549,,79671,,,6127,85798,18031,1611,,8964,28606,2.7%@55,http://www.mariposacounty.org/index.aspx?nid=79,18148,06/27/2017,Mariposa,,,
2016,County,Mariposa,Building Department,Building Department Director,False,False,,88184,88184,,85479,,,,85479,19740,1766,,15019,36525,2.7%@55,http://www.mariposacounty.org/index.aspx?nid=79,18148,06/27/2017,Mariposa,,,
2016,County,Mariposa,Sheriff,Sheriff's Deputy,False,False,,52697,64058,,58475,22448,,4436,85359,12717,319,,13573,26609,3%@50,http://www.mariposacounty.org/index.aspx?nid=79,18148,06/27/2017,Mariposa,,,
2016,County,Mariposa,Sheriff,Sheriff Deputy,False,False,,52697,64058,,64522,9420,,10788,84730,13349,337,,7984,21670,3%@50,http://www.mariposacounty.org/index.aspx?nid=79,18148,06/27/2017,Mariposa,,,
2016,County,Mariposa,Adult Detention Facility,Jail Sergeant,False,False,,56516,68698,,69272,495,,14768,84535,14381,372,,1214,15967,3%@50,http://www.mariposacounty.org/index.aspx?nid=79,18148,06/27/2017,Mariposa,,,
2016,County,Mariposa,Sheriff,Sheriff Deputy,False,False,,52697,64058,,52267,17815,,13818,83900,13401,337,,13140,26878,3%@50,http://www.mariposacounty.org/index.aspx?nid=79,18148,06/27/2017,Mariposa,,,
2016,County,Mariposa,Behavioral Health,Mental Health Clinician,False,False,,55324,67251,,55762,9261,,18490,83513,15506,,,6713,22219,2%@62,http://www.mariposacounty.org/index.aspx?nid=79,18148,06/27/2017,Mariposa,,,
2016,County,Mariposa,Adult Detention Facility,Jail Sergeant,False,False,,56516,68698,,68836,4785,,9348,82969,13605,351,,8658,22614,3%@50,http://www.mariposacounty.org/index.aspx?nid=79,18148,06/27/2017,Mariposa,,,
2016,County,Mariposa,Health Department,Public Health Educator,False,False,,73262,89049,,75557,,,7375,82932,16437,,,690,17127,2%@62,http://www.mariposacounty.org/index.aspx?nid=79,18148,06/27/2017,Mariposa,,,
2016,County,Mariposa,Adult Detention Facility,Jail Lieutenant,False,False,,71003,86301,,70443,4552,,7530,82525,16057,466,,15239,31762,3%@50,http://www.mariposacounty.org/index.aspx?nid=79,18148,06/27/2017,Mariposa,,,
2016,County,Mariposa,Senior Services,Community Service Director,False,False,,76310,76310,,76310,,,6055,82365,17082,1524,,8964,27570,2.7%@55,http://www.mariposacounty.org/index.aspx?nid=79,18148,06/27/2017,Mariposa,,,
2016,County,Mariposa,Health Department,Senior Supervising Env Health Specialist,False,False,,71026,86326,,82301,,,,82301,18498,1371,,14419,34288,2.7%@55,http://www.mariposacounty.org/index.aspx?nid=79,18148,06/27/2017,Mariposa,,,
2016,County,Mariposa,Engineering,Associate Engineer,False,False,,65241,79296,,70136,,,12158,82294,19541,1449,,11516,32506,2.7%@55,http://www.mariposacounty.org/index.aspx?nid=79,18148,06/27/2017,Mariposa,,,
2016,County,Mariposa,Sheriff,Sheriff Sergeant - Patrol,False,False,,66275,80556,,73329,1605,,6683,81617,16621,426,,15239,32286,3%@50,http://www.mariposacounty.org/index.aspx?nid=79,18148,06/27/2017,Mariposa,,,
2016,County,Mariposa,Sheriff,Sheriff Deputy,False,False,,52697,64058,,64926,6501,,9686,81113,13079,335,,7287,20701,3%@50,http://www.mariposacounty.org/index.aspx?nid=79,18148,06/27/2017,Mariposa,,,
2016,County,Mariposa,Sheriff,Sheriff Deputy,False,False,,52697,64058,,64174,4703,,12208,81085,13646,366,,7984,21996,3%@50,http://www.mariposacounty.org/index.aspx?nid=79,18148,06/27/2017,Mariposa,,,
2016,County,Mariposa,Sheriff,Sheriff Deputy,False,False,,52697,64058,,58264,16138,,6191,80593,13243,327,,13573,27143,3%@50,http://www.mariposacounty.org/index.aspx?nid=79,18148,06/27/2017,Mariposa,,,
2016,County,Mariposa,Sheriff,Sheriff Detective,False,False,,52697,64058,,60880,16500,,3086,80466,12680,327,,13140,26147,3%@50,http://www.mariposacounty.org/index.aspx?nid=79,18148,06/27/2017,Mariposa,,,
2016,County,Mariposa,Sheriff,Sheriff Sergeant - Patrol,False,False,,66275,80556,,72945,1314,,6173,80432,16525,429,,15239,32193,3%@50,http://www.mariposacounty.org/index.aspx?nid=79,18148,06/27/2017,Mariposa,,,
2016,County,Mariposa,Assessor/Recorder,Assistant Assessor/Recorder,False,False,,67045,81488,,71442,,1567,7184,80193,19033,1411,,14419,34863,2.7%@55,http://www.mariposacounty.org/index.aspx?nid=79,18148,06/27/2017,Mariposa,,,
2016,County,Mariposa,Human Resources,Senior Administrative Analyst,False,False,,65241,79300,,70365,,1452,8301,80118,17198,1264,,13704,32166,2.7%@55,http://www.mariposacounty.org/index.aspx?nid=79,18148,06/27/2017,Mariposa,,,
2016,County,Mariposa,Probation,Deputy Probation Officer III,False,False,,56512,68696,,69560,1089,,9280,79929,14352,372,,9594,24318,3%@50,http://www.mariposacounty.org/index.aspx?nid=79,18148,06/27/2017,Mariposa,,,
2016,County,Mariposa,Sheriff,Sheriff Deputy,False,False,,52697,64058,,63291,11366,,5142,79799,10721,315,,10625,21661,3%@55,http://www.mariposacounty.org/index.aspx?nid=79,18148,06/27/2017,Mariposa,,,
2016,County,Mariposa,Data Processing,Network Administrator II,False,False,,68236,82942,,70944,986,,7032,78962,17935,1331,,13149,32415,2.7%@55,http://www.mariposacounty.org/index.aspx?nid=79,18148,06/27/2017,Mariposa,,,
2016,County,Mariposa,Sheriff,Sheriff Deputy,False,False,,52697,64058,,56421,18118,,4086,78625,12858,329,,13573,26760,3%@50,http://www.mariposacounty.org/index.aspx?nid=79,18148,06/27/2017,Mariposa,,,
2016,County,Mariposa,Planning,Senior Planner,False,False,,69104,83999,,78362,,,,78362,17999,1333,,14419,33751,2.7%@55,http://www.mariposacounty.org/index.aspx?nid=79,18148,06/27/2017,Mariposa,,,
2016,County,Mariposa,Public Works Admin,Senior Administrative Analyst - Pwd,False,False,,65241,79300,,71354,,,6935,78289,15891,1157,,7984,25032,2.7%@55,http://www.mariposacounty.org/index.aspx?nid=79,18148,06/27/2017,Mariposa,,,
2016,County,Mariposa,Human Services,Social Worker IV,False,False,,55324,67251,,60691,2600,,14558,77849,15150,555,,8240,23945,2%@55,http://www.mariposacounty.org/index.aspx?nid=79,18148,06/27/2017,Mariposa,,,
2016,County,Mariposa,Behavioral Health,Social Worker Supervisor II,False,False,,69104,83999,,67375,,,10450,77825,18680,1380,,14419,34479,2.7%@55,http://www.mariposacounty.org/index.aspx?nid=79,18148,06/27/2017,Mariposa,,,
2016,County,Mariposa,Human Services/Emp & Comm,Program Manager,False,False,,55328,67253,,64666,,1293,10924,76883,15707,1160,,9424,26291,2.7%@55,http://www.mariposacounty.org/index.aspx?nid=79,18148,06/27/2017,Mariposa,,,
2016,County,Mariposa,Behavioral Health,Social Worker Supervisor II,False,False,,69104,83999,,63185,,,13680,76865,15861,,,7923,23784,2%@62,http://www.mariposacounty.org/index.aspx?nid=79,18148,06/27/2017,Mariposa,,,
2016,County,Mariposa,Probation,Deputy Probation Officer III,False,False,,56512,68696,,69011,,,7528,76539,13959,362,,9056,23377,3%@50,http://www.mariposacounty.org/index.aspx?nid=79,18148,06/27/2017,Mariposa,,,
2016,County,Mariposa,Health Department,Registered Env Health Specialist,False,False,,57296,69640,,67557,,,8802,76359,16528,1223,,7984,25735,2.7%@55,http://www.mariposacounty.org/index.aspx?nid=79,18148,06/27/2017,Mariposa,,,
2016,County,Mariposa,Human Services/Emp & Comm,Dep Dir Of Emp/Comm Services,False,False,,82451,100223,,72955,,1665,750,75370,18398,1360,,14419,34177,2.7%@55,http://www.mariposacounty.org/index.aspx?nid=79,18148,06/27/2017,Mariposa,,,
2016,County,Mariposa,Sheriff,Sheriff Deputy,False,False,,52697,64058,,55343,12922,,6649,74914,6572,,,8674,15246,2.7%@57,http://www.mariposacounty.org/index.aspx?nid=79,18148,06/27/2017,Mariposa,,,
2016,County,Mariposa,Human Services/Admin,Senior Admin Analyst,False,False,,65421,79300,,64029,3786,1261,5757,74833,14257,1044,,754,16055,2.7%@55,http://www.mariposacounty.org/index.aspx?nid=79,18148,06/27/2017,Mariposa,,,
2016,County,Mariposa,Board Of Supervisors,Clerk Of The Board,False,False,,66789,66789,,66789,,,7975,74764,14806,658,,690,16154,2%@55,http://www.mariposacounty.org/index.aspx?nid=79,18148,06/27/2017,Mariposa,,,
2016,County,Mariposa,Road Department,Road Superintendent,False,False,,62541,76012,,66638,,,8125,74763,15138,1104,,1850,18092,2.7%@55,http://www.mariposacounty.org/index.aspx?nid=79,18148,06/27/2017,Mariposa,,,
2016,County,Mariposa,Health Department,Registered Env Health Specialist,False,False,,57296,69640,,65154,,,8482,73636,16528,1223,,8304,26055,2.7%@55,http://www.mariposacounty.org/index.aspx?nid=79,18148,06/27/2017,Mariposa,,,
2016,County,Mariposa,Probation,Deputy Probation Officer II,False,False,,50136,60940,,61443,1889,,10252,73584,12043,311,,7984,20338,3%@50,http://www.mariposacounty.org/index.aspx?nid=79,18148,06/27/2017,Mariposa,,,
2016,County,Mariposa,Data Processing,Information System Specialist,False,False,,68236,82942,,67750,,,5640,73390,17264,1268,,13149,31681,2.7%@55,http://www.mariposacounty.org/index.aspx?nid=79,18148,06/27/2017,Mariposa,,,
2016,County,Mariposa,Sheriff,Sheriff Deputy,False,False,,52697,64058,,60818,5721,,6038,72577,7086,,,7984,15070,2.7%@57,http://www.mariposacounty.org/index.aspx?nid=79,18148,06/27/2017,Mariposa,,,
2016,County,Mariposa,Sheriff,Sheriff Deputy,False,False,,52697,64058,,56323,6978,,9218,72519,13789,356,,13573,27718,3%@50,http://www.mariposacounty.org/index.aspx?nid=79,18148,06/27/2017,Mariposa,,,
2016,County,Mariposa,Sheriff,Sheriff Deputy,False,False,,52697,64058,,61607,6646,,4034,72287,7202,,,12661,19863,2.7%@57,http://www.mariposacounty.org/index.aspx?nid=79,18148,06/27/2017,Mariposa,,,
2016,County,Mariposa,Boating Safety,Sheriff Deputy,False,False,,52697,64058,,61005,5380,,5504,71889,13214,341,,13573,27128,3%@50,http://www.mariposacounty.org/index.aspx?nid=79,18148,06/27/2017,Mariposa,,,
2016,County,Mariposa,Plant Operation Svc,Plant Operator Technician,False,False,,55600,67585,,53779,12106,,5968,71853,14597,1077,,13149,28823,2.7%@55,http://www.mariposacounty.org/index.aspx?nid=79,18148,06/27/2017,Mariposa,,,
2016,County,Mariposa,Sheriff,Sheriff Deputy,False,False,,52697,64058,,54744,10088,,6663,71495,13297,335,,13573,27205,3%@50,http://www.mariposacounty.org/index.aspx?nid=79,18148,06/27/2017,Mariposa,,,
2016,County,Mariposa,Human Services/Admin,Deputy Director Admin Services,False,False,,82451,100223,,71409,,,,71409,18017,,,14419,32436,2%@62,http://www.mariposacounty.org/index.aspx?nid=79,18148,06/27/2017,Mariposa,,,
2016,County,Mariposa,Sheriff,Sheriff Deputy,False,False,,52697,64058,,54439,10240,,6653,71332,9013,279,,7984,17276,3%@55,http://www.mariposacounty.org/index.aspx?nid=79,18148,06/27/2017,Mariposa,,,
2016,County,Mariposa,Sheriff,Sheriff Deputy,False,False,,52697,64058,,55873,9635,,5553,71061,13082,334,,13573,26989,3%@50,http://www.mariposacounty.org/index.aspx?nid=79,18148,06/27/2017,Mariposa,,,
2016,County,Mariposa,Fire,Deputy Fire Chief,False,False,,57104,69412,,59133,10851,,871,70855,7300,,,15239,22539,2.7%@57,http://www.mariposacounty.org/index.aspx?nid=79,18148,06/27/2017,Mariposa,,,
2016,County,Mariposa,Human Services,Social Worker IV,False,False,,55324,67251,,52816,1297,,16595,70708,14783,1088,,11516,27387,2.7%@55,http://www.mariposacounty.org/index.aspx?nid=79,18148,06/27/2017,Mariposa,,,
2016,County,Mariposa,Parks & Rec,Fac & Rec Services Manager,False,False,,73195,88970,,70132,,,500,70632,17553,1290,,14419,33262,2.7%@55,http://www.mariposacounty.org/index.aspx?nid=79,18148,06/27/2017,Mariposa,,,
2016,County,Mariposa,Plant Operation Svc,Utilities Manager,False,False,,61920,75263,,63772,,,6761,70533,13908,,,1113,15021,2%@62,http://www.mariposacounty.org/index.aspx?nid=79,18148,06/27/2017,Mariposa,,,
2016,County,Mariposa,Sheriff,Sheriff Deputy,False,False,,52697,64058,,61332,4780,,4084,70196,7103,,,8837,15940,2.7%@57,http://www.mariposacounty.org/index.aspx?nid=79,18148,06/27/2017,Mariposa,,,
2016,County,Mariposa,Mental Health Services,Social Worker Supervisor I,False,False,,58901,71596,,62247,,,7875,70122,13905,997,,690,15592,2.7%@55,http://www.mariposacounty.org/index.aspx?nid=79,18148,06/27/2017,Mariposa,,,
2016,County,Mariposa,Human Services/Admin,Senior Admin Analyst,False,False,,65241,79300,,66482,,,3195,69677,14908,545,,11224,26677,2%@55,http://www.mariposacounty.org/index.aspx?nid=79,18148,06/27/2017,Mariposa,,,
2016,County,Mariposa,Health Department,Administrative Analyst II,False,False,,58901,71596,,63118,,,6220,69338,13856,503,,1850,16209,2.7%@55,http://www.mariposacounty.org/index.aspx?nid=79,18148,06/27/2017,Mariposa,,,
2016,County,Mariposa,Behavioral Health,Pt Psychiatrist,False,False,,383069,459682,,69203,,,,69203,,,,,0,N/A,http://www.mariposacounty.org/index.aspx?nid=79,18148,06/27/2017,Mariposa,,,
2016,County,Mariposa,Engineering,Engineering Technician III,False,False,,51330,62398,,60495,,,8418,68913,14573,1074,,8671,24318,2.7%@55,http://www.mariposacounty.org/index.aspx?nid=79,18148,06/27/2017,Mariposa,,,
2016,County,Mariposa,Human Services,Social Worker IV,False,False,,55324,67251,,53302,513,,15055,68870,13418,,,6762,20180,2%@62,http://www.mariposacounty.org/index.aspx?nid=79,18148,06/27/2017,Mariposa,,,
2016,County,Mariposa,Auditor,Accountant II,False,False,,53924,65549,,63079,,,5339,68418,14153,1044,,9908,25105,2.7%@55,http://www.mariposacounty.org/index.aspx?nid=79,18148,06/27/2017,Mariposa,,,
2016,County,Mariposa,Sheriff,Sheriff Deputy,False,False,,52697,64058,,54202,7873,,6141,68216,6343,,,7984,14327,2.7%@57,http://www.mariposacounty.org/index.aspx?nid=79,18148,06/27/2017,Mariposa,,,
2016,County,Mariposa,Human Services/Admin,Senior Admin Analyst,False,False,,65421,79300,,60234,,,7375,67609,13117,,,690,13807,2%@62,http://www.mariposacounty.org/index.aspx?nid=79,18148,06/27/2017,Mariposa,,,
2016,County,Mariposa,Business & Econ Dev,Admin Analyst II,False,False,,58901,71596,,66858,,,,66858,14840,,,14419,29259,2%@62,http://www.mariposacounty.org/index.aspx?nid=79,18148,06/27/2017,Mariposa,,,
2016,County,Mariposa,Community Correct,Deputy Probation Officer II,False,False,,50136,60940,,58758,3928,,4164,66850,11694,302,,13140,25136,3%@50,http://www.mariposacounty.org/index.aspx?nid=79,18148,06/27/2017,Mariposa,,,
2016,County,Mariposa,Sheriff,Sheriff Deputy,False,False,,52697,64058,,53815,7890,,4792,66497,13098,329,,13573,27000,3%@50,http://www.mariposacounty.org/index.aspx?nid=79,18148,06/27/2017,Mariposa,,,
2016,County,Mariposa,Sheriff,Sheriff Deputy,False,False,,52697,64058,,51487,7677,,6755,65919,6746,,,1388,8134,3%@55,http://www.mariposacounty.org/index.aspx?nid=79,18148,06/27/2017,Mariposa,,,
2016,County,Mariposa,Human Services/Admin,Network Administrator II,False,False,,68236,82942,,65339,,,500,65839,15437,1110,,11516,28063,2.7%@55,http://www.mariposacounty.org/index.aspx?nid=79,18148,06/27/2017,Mariposa,,,
2016,County,Mariposa,County Counsel,Legal Executive Assistant Conf,False,False,,52420,63717,,59344,,,6432,65776,14881,1097,,14419,30397,2.7%@55,http://www.mariposacounty.org/index.aspx?nid=79,18148,06/27/2017,Mariposa,,,
2016,County,Mariposa,Adult Detention Facility,Jail Officer,False,False,,46282,56260,,57019,782,,7929,65730,11643,295,,9145,21083,3%@50,http://www.mariposacounty.org/index.aspx?nid=79,18148,06/27/2017,Mariposa,,,
2016,County,Mariposa,Adult Detention Facility,Jail Officer,False,False,,46282,56260,,57008,439,,8283,65730,11244,289,,2553,14086,3%@50,http://www.mariposacounty.org/index.aspx?nid=79,18148,06/27/2017,Mariposa,,,