﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Goleta Cemetery District,Administration,General Manager,False,False,,79000,83000,,83000,,6707,4200,93907,29913,,,16292,46205,2% @ 57,,,09/14/2016,Santa Barbara,Cemetery,,Cemetery
2015,Special District,Goleta Cemetery District,Grounds,Grounds Supervisor,False,False,,46000,64000,,61742,,,800,62542,19669,,,8207,27876,2% @ 57,,,09/14/2016,Santa Barbara,Cemetery,,Cemetery
2015,Special District,Goleta Cemetery District,Grounds,Groundskeeper,False,False,,42412,62000,,56916,,,800,57716,18129,,,8540,26669,2% @ 57,,,09/14/2016,Santa Barbara,Cemetery,,Cemetery
2015,Special District,Goleta Cemetery District,Grounds,Groundskeeper,False,False,,42412,62000,,56916,,,800,57716,18129,,,8207,26336,2% @ 57,,,09/14/2016,Santa Barbara,Cemetery,,Cemetery
2015,Special District,Goleta Cemetery District,Administration,Trustee,False,False,,1000,5040,,1865,,,,1865,,,,,0,,,,09/14/2016,Santa Barbara,Cemetery,,Cemetery
2015,Special District,Goleta Cemetery District,Administration,Trustee,False,False,,1000,5040,,1445,,,,1445,,,,,0,,,,09/14/2016,Santa Barbara,Cemetery,,Cemetery
2015,Special District,Goleta Cemetery District,Grounds,P/T Groundskeeper,False,False,,,6000,,1300,,,,1300,,,,,0,,,,09/14/2016,Santa Barbara,Cemetery,,Cemetery
2015,Special District,Goleta Cemetery District,Administration,P/T Receptionist,False,False,,,6000,,1220,,,,1220,,,,,0,,,,09/14/2016,Santa Barbara,Cemetery,,Cemetery
2015,Special District,Goleta Cemetery District,Administration,Trustee,False,False,,1000,5040,,1215,,,,1215,,,,,0,,,,09/14/2016,Santa Barbara,Cemetery,,Cemetery

