﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Manager Of Regional Initiatives,False,False,,100000,250000,,246409,,,,246409,,,,,0,,,,08/27/2019,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Executive Director,False,False,,175238,250000,,190014,,3539,,193553,,,3680,27602,31282,,,,08/27/2019,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Director Of Capitol Projects,False,False,,100000,200000,,148630,,,6965,155595,,,3057,22927,25984,,,,08/27/2019,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Ops,Director Of Operations,False,False,,100000,200000,,145387,,,6416,151803,,,2765,20737,23502,,,,08/27/2019,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,"Dir Of Fiscal Service, Facilities And Admin",False,False,,100000,200000,,147438,,,2174,149612,,,2858,21433,24291,,,,08/27/2019,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Ops,Operations Superintendent,False,False,,100000,200000,,124181,,,4523,128704,,,1368,19621,20989,,,,08/27/2019,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Senior Accountant Reporting & Compliance,False,False,,70000,110000,,108845,,,,108845,,,,,0,,,,08/27/2019,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Ops,Manager Of Operations,False,False,,70000,110000,,59939,,37741,2953,100633,,,634,9486,10120,,,,08/27/2019,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Ops,"Customer Relations, Safety And Security Supervisor",False,False,,52000,72800,,64222,117,31242,1670,97251,,,,9737,9737,,,,08/27/2019,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Manager Of Community Engagement & Marketing,False,False,,75000,95000,,87957,,,1076,89033,,,920,13800,14720,,,,08/27/2019,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Sjjpa Marketing Manager,False,False,,75000,95000,,84276,,,1286,85562,,,897,13447,14344,,,,08/27/2019,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Ops,Maintenance Facility Superintendent,False,False,,75000,95000,,82327,,,1006,83333,,,878,13170,14048,,,,08/27/2019,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Senior Accountant,False,False,,70000,85000,,64650,,,4000,68650,,,,10241,10241,,,,08/27/2019,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Marketing Coordinator,False,False,,55000,75000,,64464,,,653,65117,,,,9086,9086,,,,08/27/2019,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,"Hr, Payroll/Benefits Coordinator",False,False,,55000,75000,,59967,,,687,60654,,,,9194,9194,,,,08/27/2019,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Associate Planner,False,False,,63000,93000,,59535,,,701,60236,,,,8975,8975,,,,08/27/2019,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Administrative Coordinator,False,False,,48000,68000,,59536,,,694,60230,,,,9647,9647,,,,08/27/2019,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Maintenance,Maintenance Supervisor,False,False,,54240,74240,,31249,,28667,,59916,,,,4950,4950,,,,08/27/2019,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Office Manager Agency Headquarters,False,False,,41000,61000,,58208,,,524,58732,,,,8031,8031,,,,08/27/2019,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Office Manager Rail Maintenance Facility,False,False,,41000,61000,,56939,,961,612,58512,,,,7622,7622,,,,08/27/2019,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Special Groups Coordinator,False,False,,38880,58880,,57026,175,,641,57842,,,,9216,9216,,,,08/27/2019,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Ops,Transportation Specialist,False,False,,40180,59780,,54891,145,,524,55560,,,,7665,7665,,,,08/27/2019,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Contracts And Compliance Assistant,False,False,,45080,64680,,53659,243,,889,54791,,,,8224,8224,,,,08/27/2019,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Staff Accountant,False,False,,45000,55000,,50547,,,3265,53812,,,,8184,8184,,,,08/27/2019,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Executive Legislative Coordinator,False,False,,50000,70000,,52252,,,635,52887,,,,7958,7958,,,,08/27/2019,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Ops,Transportation Specialist,False,False,,40180,59780,,48062,146,,1892,50100,,,,7123,7123,,,,08/27/2019,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Customer Service Representative,False,False,,40180,59780,,48485,140,932,,49557,,,,7273,7273,,,,08/27/2019,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Customer Service Representative,False,False,,41000,61000,,48698,,,533,49231,,,,7613,7613,,,,08/27/2019,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Community Outreach Coordinator,False,False,,58000,78000,,48194,,,,48194,,,,7229,7229,,,,08/27/2019,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Fiscal Assistant/ Ticketing,False,False,,43000,63000,,46597,,968,576,48141,,,,7673,7673,,,,08/27/2019,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Customer Service Representative,False,False,,40180,59780,,44404,240,,2922,47566,,,,7251,7251,,,,08/27/2019,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Ops,Onboard Passenger Service Agent,False,False,,36000,56000,,43966,468,,3096,47530,,,,7589,7589,,,,08/27/2019,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Customer Service Representative,False,False,,40180,59780,,41760,209,839,4718,47526,,,,6445,6445,,,,08/27/2019,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Contracts And Compliance Assistant,False,False,,45080,64680,,46423,,,564,46987,,,,7326,7326,,,,08/27/2019,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Fiscal/Planning Liaison,False,False,,43000,63000,,46414,,,231,46645,,,,6508,6508,,,,08/27/2019,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Fiscal Assistant,False,False,,43000,63000,,44320,,,2244,46564,,,,6652,6652,,,,08/27/2019,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Associate Planner,False,False,,63000,93000,,44528,1817,,,46345,,,,6679,6679,,,,08/27/2019,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Maintenance,Maintenance Assistance,False,False,,41000,61000,,42539,,,2801,45340,,,,6935,6935,,,,08/27/2019,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Maintenance,Maintenance Assistance,False,False,,41000,61000,,42035,,,2788,44823,,,,6938,6938,,,,08/27/2019,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Associate Planner,False,False,,63000,93000,,42237,,,2181,44418,,,,6543,6543,,,,08/27/2019,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Maintenance,Maintenance Technician,False,False,,37220,52220,,44280,,,,44280,,,,6624,6624,,,,08/27/2019,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Marketing Specialist,False,False,,35280,54880,,40719,,,2501,43220,,,,6219,6219,,,,08/27/2019,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Customer Service Representative,False,False,,40180,59780,,39957,,,2701,42658,,,,6521,6521,,,,08/27/2019,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Ops,Onboard Passenger Service Agent,False,False,,35280,54880,,38143,890,,3474,42507,,,,5784,5784,,,,08/27/2019,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Ops,Onboard Passenger Service Agent,False,False,,35280,54880,,39148,189,,2772,42109,,,,6852,6852,,,,08/27/2019,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Customer Service Representative,False,False,,40180,59780,,39309,166,,2364,41839,,,,5848,5848,,,,08/27/2019,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Ops,Onboard Passenger Service Agent,False,False,,35280,54880,,35678,847,,3883,40408,,,,5919,5919,,,,08/27/2019,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Fiscal Assistant,False,False,,43000,63000,,38251,,,2047,40298,,,,6063,6063,,,,08/27/2019,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Ops,Onboard Passenger Service Agent,False,False,,35280,54880,,34952,322,,3902,39176,,,,5908,5908,,,,08/27/2019,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Ops,Onboard Passenger Service Agent,False,False,,35280,54880,,34213,237,,3240,37690,,,,5885,5885,,,,08/27/2019,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Fiscal Assistant/ Ticketing,False,False,,42140,61740,,35390,,744,475,36609,,,,5674,5674,,,,08/27/2019,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Maintenance,Maintenance Assistance,False,False,,41000,61000,,35620,,,416,36036,,,,5829,5829,,,,08/27/2019,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Planner - Jpa Ace,False,False,,75000,95000,,22642,,8609,,31251,,,232,3477,3709,,,,08/27/2019,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Ops,Facility Watchmen,False,False,,37000,57000,,28775,,,178,28953,,,,4752,4752,,,,08/27/2019,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Ops,Onboard Passenger Service Agent,False,False,,35280,54880,,24621,176,,2412,27209,,,,4104,4104,,,,08/27/2019,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Senior Accountant,False,False,,70000,85000,,24664,,,,24664,,,,3743,3743,,,,08/27/2019,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Regulatory & Compliance,False,False,,100000,200000,,16155,,,,16155,,,,,0,,,,08/27/2019,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Fiscal Assistant,False,False,,43000,63000,,2499,,2466,,4965,,,,348,348,,,,08/27/2019,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Altamont Corridor Express - ACE,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/27/2019,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Altamont Corridor Express - ACE,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/27/2019,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Altamont Corridor Express - ACE,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/27/2019,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Altamont Corridor Express - ACE,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/27/2019,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Altamont Corridor Express - ACE,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/27/2019,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Altamont Corridor Express - ACE,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/27/2019,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)

