﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Morongo Valley Community Services District,Fire,Engineer,False,False,,29691,32800,,34299,17146,,,51445,,,,2657,2657,,,,11/12/2018,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,False,Community Services
2017,Special District,Morongo Valley Community Services District,Fire,Captain,False,False,,33607,37106,,35633,8191,,,43824,,,,,0,,,,11/12/2018,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,False,Community Services
2017,Special District,Morongo Valley Community Services District,Fire,Paramedic Firefighter,False,False,,29860,31923,,32190,11414,,,43604,,,,,0,,,,11/12/2018,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,False,Community Services
2017,Special District,Morongo Valley Community Services District,Fire,Paramedic Firefighter,False,False,,29860,31923,,31064,8753,,,39817,,,,,0,,,,11/12/2018,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,False,Community Services
2017,Special District,Morongo Valley Community Services District,Fire,Captain,False,False,,33607,37106,,28187,10777,,,38964,,,,,0,,,,11/12/2018,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,False,Community Services
2017,Special District,Morongo Valley Community Services District,Administration,General Manager,False,False,,36088,36990,,34598,91,,,34689,,,,,0,,,,11/12/2018,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,False,Community Services
2017,Special District,Morongo Valley Community Services District,Fire,Engineer,False,False,,29691,32800,,28720,3069,,,31789,,,,,0,,,,11/12/2018,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,False,Community Services
2017,Special District,Morongo Valley Community Services District,Parks,Maintenance Full Time,False,False,,26000,26000,,29657,,,,29657,,,,5123,5123,,,,11/12/2018,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,False,Community Services
2017,Special District,Morongo Valley Community Services District,Fire,Paramedic Firefighter,False,False,,29860,31923,,17976,2391,,,20367,,,,,0,,,,11/12/2018,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,False,Community Services
2017,Special District,Morongo Valley Community Services District,Fire,Paramedic Firefighter,False,False,,29860,31923,,9955,5914,,,15869,,,,,0,,,,11/12/2018,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,False,Community Services
2017,Special District,Morongo Valley Community Services District,Fire,Ems Coordinator,False,False,,0,0,,7654,,,,7654,,,,,0,,,,11/12/2018,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,False,Community Services
2017,Special District,Morongo Valley Community Services District,Fire,Paramedic Firefighter,False,False,,29860,31923,,6397,450,,,6847,,,,,0,,,,11/12/2018,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,False,Community Services
2017,Special District,Morongo Valley Community Services District,Administration,Clerical Part Time,False,False,,0,0,,6818,,,,6818,,,,,0,,,,11/12/2018,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,False,Community Services
2017,Special District,Morongo Valley Community Services District,Fire,Engineer,False,False,,29691,32800,,5408,877,,,6285,,,,463,463,,,,11/12/2018,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,False,Community Services
2017,Special District,Morongo Valley Community Services District,Fire,Firefighter Oes Temporary,False,False,,0,0,,2340,3900,,,6240,,,,,0,,,,11/12/2018,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,False,Community Services
2017,Special District,Morongo Valley Community Services District,Fire,Chief,False,False,,46141,50931,,5914,,,,5914,,,,,0,,,,11/12/2018,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,False,Community Services
2017,Special District,Morongo Valley Community Services District,Administration,General Manager,False,False,,36088,36990,,2470,,2534,,5004,,,,,0,,,,11/12/2018,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,False,Community Services
2017,Special District,Morongo Valley Community Services District,Administration,Clerical Part Time,False,False,,0,0,,4878,,,,4878,,,,,0,,,,11/12/2018,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,False,Community Services
2017,Special District,Morongo Valley Community Services District,Fire,Chief - Interim,False,False,,0,0,,4749,,,,4749,,,,,0,,,,11/12/2018,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,False,Community Services
2017,Special District,Morongo Valley Community Services District,Fire,Firefighter Oes Temporary,False,False,,0,0,,2220,1995,,,4215,,,,,0,,,,11/12/2018,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,False,Community Services
2017,Special District,Morongo Valley Community Services District,Fire,Firefighter Oes Temporary,False,False,,0,0,,2603,1390,,,3993,,,,,0,,,,11/12/2018,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,False,Community Services
2017,Special District,Morongo Valley Community Services District,Fire,Firefighter Oes Temporary,False,False,,0,0,,1060,1635,,,2695,,,,,0,,,,11/12/2018,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,False,Community Services
2017,Special District,Morongo Valley Community Services District,Fire,Firefighter Oes Temporary,False,False,,0,0,,1060,645,,,1705,,,,,0,,,,11/12/2018,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,False,Community Services
2017,Special District,Morongo Valley Community Services District,Administration,Clerical Part Time,False,False,,0,0,,1400,9,,,1409,,,,,0,,,,11/12/2018,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,False,Community Services
2017,Special District,Morongo Valley Community Services District,Administration,Clerical Relief,False,False,,0,0,,722,9,,,731,,,,,0,,,,11/12/2018,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,False,Community Services
2017,Special District,Morongo Valley Community Services District,Fire,Firefighter Oes Temporary,False,False,,0,0,,515,,,,515,,,,,0,,,,11/12/2018,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,False,Community Services
2017,Special District,Morongo Valley Community Services District,Fire,Paramedic Firefighter,False,False,,29860,31923,,172,,,,172,,,,,0,,,,11/12/2018,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,False,Community Services
2017,Special District,Morongo Valley Community Services District,Administration,Director,True,False,,0,0,,,,,,0,,,,,0,,,,11/12/2018,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,False,Community Services
2017,Special District,Morongo Valley Community Services District,Administration,Director,True,False,,0,0,,,,,,0,,,,,0,,,,11/12/2018,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,False,Community Services
2017,Special District,Morongo Valley Community Services District,Administration,Director,True,False,,0,0,,,,,,0,,,,,0,,,,11/12/2018,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,False,Community Services
2017,Special District,Morongo Valley Community Services District,Administration,Director,True,False,,0,0,,,,,,0,,,,,0,,,,11/12/2018,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,False,Community Services
2017,Special District,Morongo Valley Community Services District,Administration,Director,True,False,,0,0,,,,,,0,,,,,0,,,,11/12/2018,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,False,Community Services

