﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Valley Center Cemetery District,Cemetery,Supervisor,False,False,,0,0,,23010,0,0,0,23010,,0,0,0,0,,valleycentercemetery.org,,02/18/2015,San Diego,Cemetery,,Cemetery
2013,Special District,Valley Center Cemetery District,Cemetery,Assistant Supervisor,False,False,,0,0,,13473,0,0,0,13473,,0,0,0,0,,valleycentercemetery.org,,02/18/2015,San Diego,Cemetery,,Cemetery
2013,Special District,Valley Center Cemetery District,Cemetery,Bookkeeper,False,False,,0,0,,9000,0,0,0,9000,,0,0,0,0,,valleycentercemetery.org,,02/18/2015,San Diego,Cemetery,,Cemetery
2013,Special District,Valley Center Cemetery District,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,valleycentercemetery.org,,02/18/2015,San Diego,Cemetery,,Cemetery
2013,Special District,Valley Center Cemetery District,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,valleycentercemetery.org,,02/18/2015,San Diego,Cemetery,,Cemetery
2013,Special District,Valley Center Cemetery District,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,valleycentercemetery.org,,02/18/2015,San Diego,Cemetery,,Cemetery
2013,Special District,Valley Center Cemetery District,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,valleycentercemetery.org,,02/18/2015,San Diego,Cemetery,,Cemetery
2013,Special District,Valley Center Cemetery District,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,valleycentercemetery.org,,02/18/2015,San Diego,Cemetery,,Cemetery

