﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Cooperative Personnel Services,Regular Full Time,Chief Executive Officer,False,False,,260000,260000,,272500,0,0,,272500,25548,,,16873,42421,2% @ 55,www.cpshr.us,,08/27/2019,Sacramento,Governmental Services|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Cooperative Personnel Services,Regular Full Time,Senior Practice Leader,False,False,,127689,182413,,182413,0,0,,182413,17924,,,19106,37030,2% @ 55,www.cpshr.us,,08/27/2019,Sacramento,Governmental Services|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Cooperative Personnel Services,Regular Full Time,Director Of Marketing And Business Development,False,False,,127689,182413,,180763,0,0,,180763,17762,,,19106,36868,2% @ 55,www.cpshr.us,,08/27/2019,Sacramento,Governmental Services|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Cooperative Personnel Services,Regular Full Time,Director Of Information Technology,False,False,,127689,182413,,174913,0,0,,174913,16474,,,16873,33347,2% @ 55,www.cpshr.us,,08/27/2019,Sacramento,Governmental Services|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Cooperative Personnel Services,Regular Full Time,Chief Financial Officer,False,False,,127689,182413,,170065,0,0,,170065,15944,,,16873,32817,2% @ 55,www.cpshr.us,,08/27/2019,Sacramento,Governmental Services|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Cooperative Personnel Services,Intermittent,Trainer/Coach,False,False,,,,,154144,1676,0,,155820,8141,,,0,8141,2% @ 62,www.cpshr.us,,08/27/2019,Sacramento,Governmental Services|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Cooperative Personnel Services,Regular Full Time,Practice Leader,False,False,,105248,150354,,146002,0,0,,146002,14346,,,0,14346,2% @ 55,www.cpshr.us,,08/27/2019,Sacramento,Governmental Services|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Cooperative Personnel Services,Regular Full Time,Senior Practice Leader,False,False,,127689,182413,,145686,0,0,,145686,13670,,,16873,30543,2% @ 55,www.cpshr.us,,08/27/2019,Sacramento,Governmental Services|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Cooperative Personnel Services,Regular Full Time,Products And Services Senior Leader,False,False,,127689,182413,,139183,0,0,,139183,13670,,,13073,26743,2% @ 55,www.cpshr.us,,08/27/2019,Sacramento,Governmental Services|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Cooperative Personnel Services,Regular Full Time,Technical Specialist,False,False,,105849,132311,,132311,0,0,,132311,13001,,,8624,21625,2% @ 55,www.cpshr.us,,08/27/2019,Sacramento,Governmental Services|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Cooperative Personnel Services,Regular Full Time,Manager,False,False,,105248,150354,,125860,0,250,,126110,11800,,,9244,21044,2% @ 55,www.cpshr.us,,08/27/2019,Sacramento,Governmental Services|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Cooperative Personnel Services,Regular Full Time,Manager,False,False,,105248,150354,,122570,0,0,,122570,12044,,,9244,21288,2% @ 62,www.cpshr.us,,08/27/2019,Sacramento,Governmental Services|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Cooperative Personnel Services,Regular Full Time,Practice Leader,False,False,,105248,150354,,120685,0,0,,120685,12028,,,0,12028,2% @ 62,www.cpshr.us,,08/27/2019,Sacramento,Governmental Services|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Cooperative Personnel Services,Regular Full Time,Contracts Manager,False,False,,105248,150354,,120638,0,0,,120638,11854,,,408,12262,2% @ 62,www.cpshr.us,,08/27/2019,Sacramento,Governmental Services|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Cooperative Personnel Services,Regular Full Time,Business Development/Principal Hr Consultant,False,False,,96226,120283,,118450,0,0,,118450,11639,,,22606,34245,2% @ 62,www.cpshr.us,,08/27/2019,Sacramento,Governmental Services|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Cooperative Personnel Services,Regular Full Time,Manager,False,False,,105248,150354,,118450,0,0,,118450,11639,,,6741,18380,2% @ 62,www.cpshr.us,,08/27/2019,Sacramento,Governmental Services|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Cooperative Personnel Services,Regular Full Time,Principal Hr Consultant,False,False,,96226,120283,,116744,0,0,,116744,11466,,,0,11466,2% @ 55,www.cpshr.us,,08/27/2019,Sacramento,Governmental Services|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Cooperative Personnel Services,Regular Full Time,It Technical Specialist,False,False,,99305,124131,,116645,0,0,,116645,11462,,,16873,28335,2% @ 55,www.cpshr.us,,08/27/2019,Sacramento,Governmental Services|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Cooperative Personnel Services,Regular Full Time,Principal Hr Consultant,False,False,,96226,120283,,116119,0,0,,116119,11623,,,23822,35445,2% @ 55,www.cpshr.us,,08/27/2019,Sacramento,Governmental Services|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Cooperative Personnel Services,Regular Full Time,Manager,False,False,,105248,150354,,114699,0,0,,114699,10753,,,16873,27626,2% @ 55,www.cpshr.us,,08/27/2019,Sacramento,Governmental Services|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Cooperative Personnel Services,Regular Full Time,Principal Hr Consultant,False,False,,96226,120283,,113641,0,0,,113641,11166,,,16873,28039,2% @ 55,www.cpshr.us,,08/27/2019,Sacramento,Governmental Services|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Cooperative Personnel Services,Regular Full Time,Business Development/Principal Hr Consultant,False,False,,96226,120283,,113417,0,0,,113417,11137,,,22606,33743,2% @ 55,www.cpshr.us,,08/27/2019,Sacramento,Governmental Services|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Cooperative Personnel Services,Regular Full Time,Principal Software Developer,False,False,,90277,112846,,112846,0,0,,112846,11088,,,9244,20332,2% @ 55,www.cpshr.us,,08/27/2019,Sacramento,Governmental Services|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Cooperative Personnel Services,Regular Full Time,Principal Hr Consultant,False,False,,96226,120283,,111030,0,0,,111030,10896,,,15467,26363,2% @ 55,www.cpshr.us,,08/27/2019,Sacramento,Governmental Services|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Cooperative Personnel Services,Regular Full Time,Principal Business Software Analyst,False,False,,90277,112846,,108248,0,0,,108248,10636,,,9244,19880,2% @ 55,www.cpshr.us,,08/27/2019,Sacramento,Governmental Services|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Cooperative Personnel Services,Regular Full Time,Principal Hr Consultant,False,False,,96226,120283,,108150,0,0,,108150,10627,,,0,10627,2% @ 62,www.cpshr.us,,08/27/2019,Sacramento,Governmental Services|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Cooperative Personnel Services,Regular Full Time,Principal Hr Consultant,False,False,,96226,120283,,107724,0,0,,107724,10102,,,23822,33924,2% @ 55,www.cpshr.us,,08/27/2019,Sacramento,Governmental Services|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Cooperative Personnel Services,Intermittent,Project Consultant I,False,False,,,,,107104,0,0,,107104,10480,,,0,10480,2% @ 55,www.cpshr.us,,08/27/2019,Sacramento,Governmental Services|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Cooperative Personnel Services,Intermittent,Trainer,False,False,,,,,102835,3994,0,,106829,5781,,,0,5781,2% @ 62,www.cpshr.us,,08/27/2019,Sacramento,Governmental Services|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Cooperative Personnel Services,Regular Full Time,Senior Hr Consultant,False,False,,83675,104594,,106651,0,0,,106651,9999,,,16873,26872,2% @ 62,www.cpshr.us,,08/27/2019,Sacramento,Governmental Services|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Cooperative Personnel Services,Regular Full Time,Business Development/Principal Hr Consultant,False,False,,96226,120283,,105987,0,0,,105987,10414,,,22606,33020,2% @ 62,www.cpshr.us,,08/27/2019,Sacramento,Governmental Services|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Cooperative Personnel Services,Regular Full Time,Manager,False,False,,105248,150354,,105641,0,0,,105641,10513,,,17290,27803,2% @ 55,www.cpshr.us,,08/27/2019,Sacramento,Governmental Services|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Cooperative Personnel Services,Regular Full Time,Principal Business Software Analyst,False,False,,90277,112846,,105345,0,250,,105595,9861,,,22606,32467,2% @ 55,www.cpshr.us,,08/27/2019,Sacramento,Governmental Services|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Cooperative Personnel Services,Regular Full Time,Director Of Human Resources,False,False,,127689,182413,,96769,0,7000,,103769,9433,,,4016,13449,2% @ 62,www.cpshr.us,,08/27/2019,Sacramento,Governmental Services|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Cooperative Personnel Services,Regular Full Time,Senior Hr Consultant,False,False,,83675,104594,,102177,0,0,,102177,10040,,,13073,23113,2% @ 55,www.cpshr.us,,08/27/2019,Sacramento,Governmental Services|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Cooperative Personnel Services,Regular Full Time,Senior Hr Consultant,False,False,,83675,104594,,100940,0,0,,100940,9918,,,22606,32524,2% @ 62,www.cpshr.us,,08/27/2019,Sacramento,Governmental Services|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Cooperative Personnel Services,Regular Full Time,Senior Hr Consultant,False,False,,83675,104594,,100129,0,0,,100129,9839,,,408,10247,2% @ 62,www.cpshr.us,,08/27/2019,Sacramento,Governmental Services|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Cooperative Personnel Services,Regular Full Time,Senior Hr Consultant,False,False,,83675,104594,,99613,0,0,,99613,9788,,,0,9788,2% @ 55,www.cpshr.us,,08/27/2019,Sacramento,Governmental Services|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Cooperative Personnel Services,Regular Full Time,Business Development/Principal Hr Consultant,False,False,,96226,120283,,97850,0,0,,97850,9615,,,16873,26488,2% @ 62,www.cpshr.us,,08/27/2019,Sacramento,Governmental Services|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Cooperative Personnel Services,Regular Full Time,Principal Hr Consultant,False,False,,96226,120283,,97152,0,0,,97152,9580,,,10635,20215,2% @ 55,www.cpshr.us,,08/27/2019,Sacramento,Governmental Services|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Cooperative Personnel Services,Intermittent,Project Consultant II,False,False,,,,,93828,3031,0,,96859,9325,,,0,9325,2% @ 62,www.cpshr.us,,08/27/2019,Sacramento,Governmental Services|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Cooperative Personnel Services,Regular Full Time,Principal Hr Consultant,False,False,,96226,120283,,96305,0,0,,96305,9463,,,19106,28569,2% @ 62,www.cpshr.us,,08/27/2019,Sacramento,Governmental Services|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Cooperative Personnel Services,Regular Full Time,Senior Hr Consultant,False,False,,83675,104594,,96059,0,0,,96059,9439,,,13073,22512,2% @ 55,www.cpshr.us,,08/27/2019,Sacramento,Governmental Services|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Cooperative Personnel Services,Regular Full Time,Senior Hr Consultant,False,False,,83675,104594,,92663,0,250,,92913,9105,,,9244,18349,2% @ 62,www.cpshr.us,,08/27/2019,Sacramento,Governmental Services|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Cooperative Personnel Services,Regular Full Time,Senior Hr Consultant,False,False,,83675,104594,,92700,0,0,,92700,9109,,,22197,31306,2% @ 55,www.cpshr.us,,08/27/2019,Sacramento,Governmental Services|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Cooperative Personnel Services,Regular Full Time,Senior Hr Consultant,False,False,,83675,104594,,91670,0,0,,91670,9007,,,6741,15748,2% @ 55,www.cpshr.us,,08/27/2019,Sacramento,Governmental Services|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Cooperative Personnel Services,Regular Part Time,Principal Hr Consultant,False,False,,96226,120283,,90607,0,0,,90607,8901,,,0,8901,2% @ 55,www.cpshr.us,,08/27/2019,Sacramento,Governmental Services|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Cooperative Personnel Services,Intermittent,Trainer,False,False,,,,,83418,7068,0,,90486,0,,,0,0,N/A,www.cpshr.us,,08/27/2019,Sacramento,Governmental Services|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Cooperative Personnel Services,Intermittent,Trainer/Project Consultant,False,False,,,,,89921,0,0,,89921,6938,,,0,6938,2% @ 55,www.cpshr.us,,08/27/2019,Sacramento,Governmental Services|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Cooperative Personnel Services,Regular Full Time,Senior Marketing Analyst,False,False,,75308,94135,,89159,0,0,,89159,8839,,,19106,27945,2% @ 55,www.cpshr.us,,08/27/2019,Sacramento,Governmental Services|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Cooperative Personnel Services,Regular Full Time,Senior Hr Consultant,False,False,,83675,104594,,89116,0,0,,89116,8757,,,0,8757,2% @ 55,www.cpshr.us,,08/27/2019,Sacramento,Governmental Services|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Cooperative Personnel Services,Regular Full Time,Senior Program Coordinator,False,False,,83675,104594,,87859,0,0,,87859,8633,,,16873,25506,2% @ 55,www.cpshr.us,,08/27/2019,Sacramento,Governmental Services|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Cooperative Personnel Services,Regular Full Time,Senior Hr Consultant,False,False,,83675,104594,,86021,0,0,,86021,8501,,,13073,21574,2% @ 62,www.cpshr.us,,08/27/2019,Sacramento,Governmental Services|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Cooperative Personnel Services,Regular Full Time,Senior Software Developer,False,False,,78502,98127,,85985,0,0,,85985,8449,,,6741,15190,2% @ 55,www.cpshr.us,,08/27/2019,Sacramento,Governmental Services|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Cooperative Personnel Services,Retired Annuitant,Ra Trainer,False,False,,,,,83895,0,0,,83895,0,,,0,0,N/A,www.cpshr.us,,08/27/2019,Sacramento,Governmental Services|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Cooperative Personnel Services,Regular Full Time,Senior Hr Consultant,False,False,,83675,104594,,83675,0,0,,83675,8222,,,22197,30419,2% @ 62,www.cpshr.us,,08/27/2019,Sacramento,Governmental Services|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Cooperative Personnel Services,Intermittent,Trainer/Project Consultant,False,False,,,,,75630,7839,0,,83469,0,,,0,0,N/A,www.cpshr.us,,08/27/2019,Sacramento,Governmental Services|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Cooperative Personnel Services,Regular Full Time,Senior Program Coordinator,False,False,,83675,104594,,82676,0,0,,82676,8325,,,16873,25198,2% @ 55,www.cpshr.us,,08/27/2019,Sacramento,Governmental Services|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Cooperative Personnel Services,Regular Full Time,Senior Desktop Administrator,False,False,,78502,98127,,81862,0,0,,81862,7746,,,9244,16990,2% @ 55,www.cpshr.us,,08/27/2019,Sacramento,Governmental Services|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Cooperative Personnel Services,Regular Full Time,Senior Hr Consultant,False,False,,83675,104594,,80612,0,0,,80612,8687,,,6741,15428,2% @ 55,www.cpshr.us,,08/27/2019,Sacramento,Governmental Services|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Cooperative Personnel Services,Intermittent,Trainer,False,False,,,,,80388,0,0,,80388,0,,,0,0,N/A,www.cpshr.us,,08/27/2019,Sacramento,Governmental Services|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Cooperative Personnel Services,Intermittent,Trainer,False,False,,,,,80166,0,0,,80166,0,,,0,0,N/A,www.cpshr.us,,08/27/2019,Sacramento,Governmental Services|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Cooperative Personnel Services,Regular Full Time,Bid And Proposal Coordinator,False,False,,71124,88905,,79548,0,0,,79548,7633,,,16464,24097,2% @ 55,www.cpshr.us,,08/27/2019,Sacramento,Governmental Services|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Cooperative Personnel Services,Regular Full Time,Hr Consultant,False,False,,71124,88905,,79490,0,0,,79490,7811,,,9244,17055,2% @ 62,www.cpshr.us,,08/27/2019,Sacramento,Governmental Services|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Cooperative Personnel Services,Regular Full Time,Senior Accountant,False,False,,66437,83046,,79315,0,0,,79315,7794,,,16873,24667,2% @ 55,www.cpshr.us,,08/27/2019,Sacramento,Governmental Services|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Cooperative Personnel Services,Regular Full Time,Hr Consultant,False,False,,71124,88905,,78984,0,0,,78984,7761,,,17454,25215,2% @ 62,www.cpshr.us,,08/27/2019,Sacramento,Governmental Services|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Cooperative Personnel Services,Retired Annuitant,Ra Trainer,False,False,,,,,77616,394,0,,78010,0,,,0,0,N/A,www.cpshr.us,,08/27/2019,Sacramento,Governmental Services|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Cooperative Personnel Services,Intermittent,Trainer,False,False,,,,,71474,4485,0,,75959,0,,,0,0,N/A,www.cpshr.us,,08/27/2019,Sacramento,Governmental Services|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Cooperative Personnel Services,Intermittent,Trainer,False,False,,,,,68536,7412,0,,75948,0,,,0,0,N/A,www.cpshr.us,,08/27/2019,Sacramento,Governmental Services|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Cooperative Personnel Services,Regular Full Time,Client Operations Coordinator,False,False,,71124,88905,,75635,0,0,,75635,7432,,,6741,14173,2% @ 55,www.cpshr.us,,08/27/2019,Sacramento,Governmental Services|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Cooperative Personnel Services,Regular Full Time,Marketing Communication Specialist,False,False,,75308,94135,,75308,0,0,,75308,7400,,,6024,13424,2% @ 62,www.cpshr.us,,08/27/2019,Sacramento,Governmental Services|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Cooperative Personnel Services,Regular Full Time,Senior Accountant,False,False,,66437,83046,,74984,0,0,,74984,7399,,,16873,24272,2% @ 55,www.cpshr.us,,08/27/2019,Sacramento,Governmental Services|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Cooperative Personnel Services,Regular Full Time,Hr Consultant,False,False,,71124,88905,,74544,0,0,,74544,6989,,,9244,16233,2% @ 55,www.cpshr.us,,08/27/2019,Sacramento,Governmental Services|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Cooperative Personnel Services,Regular Full Time,Executive Administrative Assistant,False,False,,57242,71552,,71557,2309,0,,73866,7031,,,18482,25513,2% @ 55,www.cpshr.us,,08/27/2019,Sacramento,Governmental Services|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Cooperative Personnel Services,Intermittent,Trainer,False,False,,,,,72256,185,0,,72441,0,,,0,0,N/A,www.cpshr.us,,08/27/2019,Sacramento,Governmental Services|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Cooperative Personnel Services,Regular Full Time,Hr Consultant,False,False,,71124,88905,,71125,0,500,,71625,6989,,,9244,16233,2% @ 62,www.cpshr.us,,08/27/2019,Sacramento,Governmental Services|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Cooperative Personnel Services,Regular Full Time,Program Coordinator,False,False,,71124,88905,,71125,0,250,,71375,6989,,,16873,23862,2% @ 55,www.cpshr.us,,08/27/2019,Sacramento,Governmental Services|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Cooperative Personnel Services,Regular Full Time,Hr Consultant,False,False,,71124,88905,,71125,0,0,,71125,6989,,,9244,16233,2% @ 62,www.cpshr.us,,08/27/2019,Sacramento,Governmental Services|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Cooperative Personnel Services,Regular Full Time,Program Coordinator,False,False,,71124,88905,,71125,0,0,,71125,6989,,,8624,15613,2% @ 55,www.cpshr.us,,08/27/2019,Sacramento,Governmental Services|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Cooperative Personnel Services,Regular Full Time,Hr Consultant,False,False,,71124,88905,,71125,0,0,,71125,6989,,,6741,13730,2% @ 55,www.cpshr.us,,08/27/2019,Sacramento,Governmental Services|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Cooperative Personnel Services,Regular Full Time,Training Coordinator,False,False,,71124,88905,,71125,0,0,,71125,6989,,,408,7397,2% @ 62,www.cpshr.us,,08/27/2019,Sacramento,Governmental Services|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Cooperative Personnel Services,Regular Full Time,Manager,False,False,,105248,150354,,70979,0,0,,70979,8580,,,22829,31409,2% @ 55,www.cpshr.us,,08/27/2019,Sacramento,Governmental Services|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Cooperative Personnel Services,Regular Full Time,Senior Accountant,False,False,,66437,83046,,70880,0,0,,70880,6992,,,13073,20065,2% @ 55,www.cpshr.us,,08/27/2019,Sacramento,Governmental Services|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Cooperative Personnel Services,Regular Full Time,Bid And Proposal Coordinator,False,False,,71124,88905,,70851,0,0,,70851,6989,,,16873,23862,2% @ 55,www.cpshr.us,,08/27/2019,Sacramento,Governmental Services|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Cooperative Personnel Services,Regular Full Time,Accountant,False,False,,56471,70589,,70589,0,0,,70589,6936,,,9244,16180,2% @ 55,www.cpshr.us,,08/27/2019,Sacramento,Governmental Services|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Cooperative Personnel Services,Regular Full Time,Senior Hr Consultant,False,False,,83675,104594,,67899,0,2450,,70349,6736,,,4518,11254,2% @ 55,www.cpshr.us,,08/27/2019,Sacramento,Governmental Services|Other Enterprise,False,Joint Powers Authority (JPA)