﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Central Water District,Water District,District Manager,,,,104000,104000,,89312,1946,0,1737,92995,11227,6689,0,0,17916,2%@55,www.centralwaterdistrict.us.com,,04/14/2016,Santa Cruz,Water Enterprise,,County Water
2011,Special District,Central Water District,Water District,Distribution Operator,,,,52915,52915,,49898,0,0,3597,53495,5815,3468,0,0,9283,2%@55,www.centralwaterdistrict.us.com,,04/14/2016,Santa Cruz,Water Enterprise,,County Water
2011,Special District,Central Water District,Water District,Office Manager,,,,52000,52000,,39008,0,0,0,39008,4912,2922,0,0,7834,2%@55,www.centralwaterdistrict.us.com,,04/14/2016,Santa Cruz,Water Enterprise,,County Water
2011,Special District,Central Water District,Water District,Temporary Admin Asst.,,,,31200,31200,,4980,0,0,0,4980,,,,,0,0,www.centralwaterdistrict.us.com,,04/14/2016,Santa Cruz,Water Enterprise,,County Water
2011,Special District,Central Water District,Water District,Board Member,,,,2080,2080,,900,0,0,0,900,,,,,0,0,www.centralwaterdistrict.us.com,,04/14/2016,Santa Cruz,Water Enterprise,,County Water
2011,Special District,Central Water District,Water District,Board Member,,,,2080,2080,,900,0,0,0,900,,,,,0,0,www.centralwaterdistrict.us.com,,04/14/2016,Santa Cruz,Water Enterprise,,County Water
2011,Special District,Central Water District,Water District,Board Member,,,,2080,2080,,900,0,0,0,900,,,,,0,0,www.centralwaterdistrict.us.com,,04/14/2016,Santa Cruz,Water Enterprise,,County Water
2011,Special District,Central Water District,Water District,Board Member,,,,2080,2080,,750,0,0,0,750,,,,,0,0,www.centralwaterdistrict.us.com,,04/14/2016,Santa Cruz,Water Enterprise,,County Water
2011,Special District,Central Water District,Water District,Board Member,,,,2080,2080,,750,0,0,0,750,,,,,0,0,www.centralwaterdistrict.us.com,,04/14/2016,Santa Cruz,Water Enterprise,,County Water

