﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Dunnigan Fire Protection District,Operations,Firefighter,False,False,,,,,,,,33086,33086,,,,,0,,,,08/29/2023,Yolo,Fire Protection,False,Fire Protection
2022,Special District,Dunnigan Fire Protection District,Administration,District Secretary,False,False,,,,,15200,,,,15200,,,,,0,,,,08/29/2023,Yolo,Fire Protection,False,Fire Protection
2022,Special District,Dunnigan Fire Protection District,Operations,Fire Chief,False,False,,,,,8743,,,5515,14258,,,,,0,,,,08/29/2023,Yolo,Fire Protection,False,Fire Protection
2022,Special District,Dunnigan Fire Protection District,Operations,Firefighter,False,False,,,,,,,,7468,7468,,,,,0,,,,08/29/2023,Yolo,Fire Protection,False,Fire Protection
2022,Special District,Dunnigan Fire Protection District,Operations,Firefighter,False,False,,,,,,,,6100,6100,,,,,0,,,,08/29/2023,Yolo,Fire Protection,False,Fire Protection
2022,Special District,Dunnigan Fire Protection District,Operations,Firefighter,False,False,,,,,,,,5640,5640,,,,,0,,,,08/29/2023,Yolo,Fire Protection,False,Fire Protection
2022,Special District,Dunnigan Fire Protection District,Operations,Firefighter,False,False,,,,,,,,5310,5310,,,,,0,,,,08/29/2023,Yolo,Fire Protection,False,Fire Protection
2022,Special District,Dunnigan Fire Protection District,Operations,Firefighter,False,False,,,,,,,,4765,4765,,,,,0,,,,08/29/2023,Yolo,Fire Protection,False,Fire Protection
2022,Special District,Dunnigan Fire Protection District,Operations,Firefighter,False,False,,,,,,,,3850,3850,,,,,0,,,,08/29/2023,Yolo,Fire Protection,False,Fire Protection
2022,Special District,Dunnigan Fire Protection District,Operations,Firefighter,False,False,,,,,,,,3755,3755,,,,,0,,,,08/29/2023,Yolo,Fire Protection,False,Fire Protection
2022,Special District,Dunnigan Fire Protection District,Operations,Fire Chief,False,False,,,,,692,,,100,792,,,,,0,,,,08/29/2023,Yolo,Fire Protection,False,Fire Protection
2022,Special District,Dunnigan Fire Protection District,Operations,Firefighter,False,False,,,,,,,,340,340,,,,,0,,,,08/29/2023,Yolo,Fire Protection,False,Fire Protection
2022,Special District,Dunnigan Fire Protection District,Operations,Firefighter,False,False,,,,,,,,300,300,,,,,0,,,,08/29/2023,Yolo,Fire Protection,False,Fire Protection
2022,Special District,Dunnigan Fire Protection District,Operations,Firefighter,False,False,,,,,,,,250,250,,,,,0,,,,08/29/2023,Yolo,Fire Protection,False,Fire Protection
2022,Special District,Dunnigan Fire Protection District,Operations,Firefighter,False,False,,,,,,,,200,200,,,,,0,,,,08/29/2023,Yolo,Fire Protection,False,Fire Protection
2022,Special District,Dunnigan Fire Protection District,Operations,Firefighter,False,False,,,,,,,,150,150,,,,,0,,,,08/29/2023,Yolo,Fire Protection,False,Fire Protection
2022,Special District,Dunnigan Fire Protection District,Operations,Firefighter,False,False,,,,,,,,100,100,,,,,0,,,,08/29/2023,Yolo,Fire Protection,False,Fire Protection
2022,Special District,Dunnigan Fire Protection District,Operations,Firefighter,False,False,,,,,,,,25,25,,,,,0,,,,08/29/2023,Yolo,Fire Protection,False,Fire Protection
2022,Special District,Dunnigan Fire Protection District,Governing Body,Commissioner,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Yolo,Fire Protection,False,Fire Protection
2022,Special District,Dunnigan Fire Protection District,Governing Body,Commissioner,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Yolo,Fire Protection,False,Fire Protection
2022,Special District,Dunnigan Fire Protection District,Governing Body,Commissioner,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Yolo,Fire Protection,False,Fire Protection
2022,Special District,Dunnigan Fire Protection District,Governing Body,Commissioner,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Yolo,Fire Protection,False,Fire Protection
2022,Special District,Dunnigan Fire Protection District,Governing Body,Commissioner,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Yolo,Fire Protection,False,Fire Protection

