﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Great Basin Unified Air Pollution Control District,GBUAPCD,Air Pollution Control Officer,False,False,,160548,168576,,163413,0,0,20449,183862,23153,10201,,34809,68163,2.5%@55,http://www.gbuapcd.org/,,08/30/2022,Inyo,Air Pollution Control,False,Air Pollution Control
2021,Special District,Great Basin Unified Air Pollution Control District,GBUAPCD,Director of Technical Services,False,False,,93936,116496,,114427,0,0,16761,131188,16243,7130,,34809,58182,2.5%@55,http://www.gbuapcd.org/,,08/30/2022,Inyo,Air Pollution Control,False,Air Pollution Control
2021,Special District,Great Basin Unified Air Pollution Control District,GBUAPCD,Senior Scientist,False,False,,89376,110856,,109224,0,0,19620,128844,15898,6977,,13388,36263,2.5%@55,http://www.gbuapcd.org/,,08/30/2022,Inyo,Air Pollution Control,False,Air Pollution Control
2021,Special District,Great Basin Unified Air Pollution Control District,GBUAPCD,Air Monitoring Specialist,False,False,,87612,108672,,106675,0,0,19202,125877,15584,6837,,34809,57230,2.5%@55,http://www.gbuapcd.org/,,08/30/2022,Inyo,Air Pollution Control,False,Air Pollution Control
2021,Special District,Great Basin Unified Air Pollution Control District,GBUAPCD,Senior Research and Systems Analyst,False,False,,91164,113076,,111296,0,0,13260,124556,15387,6749,,26776,48912,2.5%@55,http://www.gbuapcd.org/,,08/30/2022,Inyo,Air Pollution Control,False,Air Pollution Control
2021,Special District,Great Basin Unified Air Pollution Control District,GBUAPCD,Administrative Projects Manager,False,False,,91164,113076,,110879,161,0,10781,121821,15085,6615,,34809,56509,2.5%@55,http://www.gbuapcd.org/,,08/30/2022,Inyo,Air Pollution Control,False,Air Pollution Control
2021,Special District,Great Basin Unified Air Pollution Control District,GBUAPCD,Research and Systems Analyst II,False,False,,77748,96444,,94968,0,0,10191,105159,12981,5681,,13388,32050,2.5%@55,http://www.gbuapcd.org/,,08/30/2022,Inyo,Air Pollution Control,False,Air Pollution Control
2021,Special District,Great Basin Unified Air Pollution Control District,GBUAPCD,Research and Systems Analyst II,False,False,,77748,96444,,94770,0,0,9201,103971,,,,32466,32466,,http://www.gbuapcd.org/,,08/30/2022,Inyo,Air Pollution Control,False,Air Pollution Control
2021,Special District,Great Basin Unified Air Pollution Control District,GBUAPCD,Technical Services Specialist,False,False,,73248,90780,,88845,556,0,9593,98994,12223,5344,,13388,30955,2.5%@55,http://www.gbuapcd.org/,,08/30/2022,Inyo,Air Pollution Control,False,Air Pollution Control
2021,Special District,Great Basin Unified Air Pollution Control District,GBUAPCD,Air Quality Specialist II,False,False,,85032,105468,,87943,1744,0,8708,98395,,,,26776,26776,,http://www.gbuapcd.org/,,08/30/2022,Inyo,Air Pollution Control,False,Air Pollution Control
2021,Special District,Great Basin Unified Air Pollution Control District,GBUAPCD,Air Monitoring Technical Specialist,False,False,,73248,90780,,88295,0,0,8573,96868,,,,26776,26776,,http://www.gbuapcd.org/,,08/30/2022,Inyo,Air Pollution Control,False,Air Pollution Control
2021,Special District,Great Basin Unified Air Pollution Control District,GBUAPCD,Air Monitoring Technician II,False,False,,66972,83004,,81582,0,0,14680,96262,11904,5202,,26776,43882,2.5%@55,http://www.gbuapcd.org/,,08/30/2022,Inyo,Air Pollution Control,False,Air Pollution Control
2021,Special District,Great Basin Unified Air Pollution Control District,GBUAPCD,Research and Systems Analyst II,False,False,,77748,96444,,83041,2411,0,8297,93749,,,,26776,26776,,http://www.gbuapcd.org/,,08/30/2022,Inyo,Air Pollution Control,False,Air Pollution Control
2021,Special District,Great Basin Unified Air Pollution Control District,GBUAPCD,Field Services Technician II,False,False,,66972,83004,,81325,0,0,11951,93276,11571,5054,,34809,51434,2.5%@55,http://www.gbuapcd.org/,,08/30/2022,Inyo,Air Pollution Control,False,Air Pollution Control
2021,Special District,Great Basin Unified Air Pollution Control District,GBUAPCD,Air Monitoring Technician II,False,False,,66972,83004,,81325,0,0,11951,93276,,,,34809,34809,,http://www.gbuapcd.org/,,08/30/2022,Inyo,Air Pollution Control,False,Air Pollution Control
2021,Special District,Great Basin Unified Air Pollution Control District,GBUAPCD,Air Quality Specialist II,False,False,,85068,105468,,84974,42,0,8254,93270,11571,5054,,34809,51434,2.5%@55,http://www.gbuapcd.org/,,08/30/2022,Inyo,Air Pollution Control,False,Air Pollution Control
2021,Special District,Great Basin Unified Air Pollution Control District,GBUAPCD,Deputy Air Pollution Control Officer,False,False,,114612,142128,,83954,0,0,8151,92105,,,,32801,32801,,http://www.gbuapcd.org/,,08/30/2022,Inyo,Air Pollution Control,False,Air Pollution Control
2021,Special District,Great Basin Unified Air Pollution Control District,GBUAPCD,Administrative Specialist/Permit Coordinator/Clerk of the Board,False,False,,66972,83004,,81325,210,0,9719,91254,11294,4931,,34809,51034,2.5%@55,http://www.gbuapcd.org/,,08/30/2022,Inyo,Air Pollution Control,False,Air Pollution Control
2021,Special District,Great Basin Unified Air Pollution Control District,GBUAPCD,Fiscal Services Technician,False,False,,66972,83004,,81195,160,0,8808,90163,11184,4882,,34809,50875,2.5%@55,http://www.gbuapcd.org/,,08/30/2022,Inyo,Air Pollution Control,False,Air Pollution Control
2021,Special District,Great Basin Unified Air Pollution Control District,GBUAPCD,Air Monitoring Technician II,False,False,,66972,83004,,78294,0,0,7602,85896,,,,13388,13388,,http://www.gbuapcd.org/,,08/30/2022,Inyo,Air Pollution Control,False,Air Pollution Control
2021,Special District,Great Basin Unified Air Pollution Control District,GBUAPCD,Field Services Technician II,False,False,,66972,83004,,77595,247,0,7558,85400,10699,4667,,34809,50175,2.5%@55,http://www.gbuapcd.org/,,08/30/2022,Inyo,Air Pollution Control,False,Air Pollution Control
2021,Special District,Great Basin Unified Air Pollution Control District,GBUAPCD,Field Services Technician I,False,False,,60624,75144,,61707,0,0,5991,67698,,,,31073,31073,,http://www.gbuapcd.org/,,08/30/2022,Inyo,Air Pollution Control,False,Air Pollution Control
2021,Special District,Great Basin Unified Air Pollution Control District,GBUAPCD,Air Monitoring Technician I,False,False,,58260,72216,,61051,0,0,5928,66979,,,,13388,13388,,http://www.gbuapcd.org/,,08/30/2022,Inyo,Air Pollution Control,False,Air Pollution Control
2021,Special District,Great Basin Unified Air Pollution Control District,GBUAPCD,Air Monitoring Technician I,False,False,,58260,72216,,27713,88,1410,2836,32047,,,,11157,11157,,http://www.gbuapcd.org/,,08/30/2022,Inyo,Air Pollution Control,False,Air Pollution Control
2021,Special District,Great Basin Unified Air Pollution Control District,GBUAPCD,Air Monitoring Technician I,False,False,,58260,72216,,17163,0,0,1667,18830,,,,6694,6694,,http://www.gbuapcd.org/,,08/30/2022,Inyo,Air Pollution Control,False,Air Pollution Control
2021,Special District,Great Basin Unified Air Pollution Control District,GBUAPCD,Air Monitoring Technician II,False,False,,66972,83004,,3080,0,2939,653,6672,430,186,,1116,1732,2.5%@55,http://www.gbuapcd.org/,,08/30/2022,Inyo,Air Pollution Control,False,Air Pollution Control
2021,Special District,Great Basin Unified Air Pollution Control District,Governing Board,Governing Board Member,False,False,,3600,3600,,600,0,0,0,600,,,,,0,,http://www.gbuapcd.org/,,08/30/2022,Inyo,Air Pollution Control,False,Air Pollution Control
2021,Special District,Great Basin Unified Air Pollution Control District,Governing Board,Governing Board Member,False,False,,3600,3600,,600,0,0,0,600,,,,,0,,http://www.gbuapcd.org/,,08/30/2022,Inyo,Air Pollution Control,False,Air Pollution Control
2021,Special District,Great Basin Unified Air Pollution Control District,Governing Board,Governing Board Member,False,False,,3600,3600,,600,0,0,0,600,,,,,0,,http://www.gbuapcd.org/,,08/30/2022,Inyo,Air Pollution Control,False,Air Pollution Control
2021,Special District,Great Basin Unified Air Pollution Control District,Governing Board,Governing Board Member,False,False,,3600,3600,,500,0,0,0,500,,,,,0,,http://www.gbuapcd.org/,,08/30/2022,Inyo,Air Pollution Control,False,Air Pollution Control
2021,Special District,Great Basin Unified Air Pollution Control District,Governing Board,Governing Board Member,False,False,,3600,3600,,400,0,0,0,400,,,,,0,,http://www.gbuapcd.org/,,08/30/2022,Inyo,Air Pollution Control,False,Air Pollution Control
2021,Special District,Great Basin Unified Air Pollution Control District,Governing Board,Governing Board Member,False,False,,3600,3600,,400,0,0,0,400,,,,,0,,http://www.gbuapcd.org/,,08/30/2022,Inyo,Air Pollution Control,False,Air Pollution Control
2021,Special District,Great Basin Unified Air Pollution Control District,Governing Board,Governing Board Member,False,False,,3600,3600,,100,0,0,0,100,,,,,0,,http://www.gbuapcd.org/,,08/30/2022,Inyo,Air Pollution Control,False,Air Pollution Control
2021,Special District,Great Basin Unified Air Pollution Control District,Hearing Board,Hearing Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.gbuapcd.org/,,08/30/2022,Inyo,Air Pollution Control,False,Air Pollution Control
2021,Special District,Great Basin Unified Air Pollution Control District,Hearing Board,Hearing Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.gbuapcd.org/,,08/30/2022,Inyo,Air Pollution Control,False,Air Pollution Control
2021,Special District,Great Basin Unified Air Pollution Control District,Hearing Board,Hearing Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.gbuapcd.org/,,08/30/2022,Inyo,Air Pollution Control,False,Air Pollution Control
2021,Special District,Great Basin Unified Air Pollution Control District,Hearing Board,Hearing Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.gbuapcd.org/,,08/30/2022,Inyo,Air Pollution Control,False,Air Pollution Control
2021,Special District,Great Basin Unified Air Pollution Control District,Hearing Board,Hearing Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.gbuapcd.org/,,08/30/2022,Inyo,Air Pollution Control,False,Air Pollution Control

