﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,San Mateo County Schools Insurance Group,Administration,Executive Director,,,,157346,157346,,157346,0,0,0,157346,0,0,0,17582,17582,2.7% at 55,https://smcsig.org/employment-announcment/employment-application,,07/01/2014,San Mateo,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,San Mateo County Schools Insurance Group,PL Unit,PL Claims Manager,,,,118128,118128,,118128,0,0,0,118128,0,0,6000,2835,8835,2.7% at 55,https://smcsig.org/employment-announcment/employment-application,,07/01/2014,San Mateo,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,San Mateo County Schools Insurance Group,Administration,Controller,,,,110917,110917,,110917,0,0,0,110917,0,0,12000,13433,25433,2.7% at 55,https://smcsig.org/employment-announcment/employment-application,,07/01/2014,San Mateo,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,San Mateo County Schools Insurance Group,Administration,Administrative Assistant,,,,70932,70932,,70932,0,0,0,70932,0,0,0,11431,11431,2.7% at 55,https://smcsig.org/employment-announcment/employment-application,,07/01/2014,San Mateo,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,San Mateo County Schools Insurance Group,PL Unit,Office Assistant,,,,49624,49624,,49624,0,0,0,49624,0,0,0,2835,2835,2.7% at 55,https://smcsig.org/employment-announcment/employment-application,,07/01/2014,San Mateo,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,San Mateo County Schools Insurance Group,Safety,Safety Specialist,,,,28512,28512,,28512,0,0,0,28512,0,0,0,3490,3490,2.7% at 55,https://smcsig.org/employment-announcment/employment-application,,07/01/2014,San Mateo,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,San Mateo County Schools Insurance Group,Board Member,Board Member,,,,,,,,,,,0,,,,,0,,https://smcsig.org/employment-announcment/employment-application,,07/01/2014,San Mateo,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,San Mateo County Schools Insurance Group,Board Member,Board Member,,,,,,,,,,,0,,,,,0,,https://smcsig.org/employment-announcment/employment-application,,07/01/2014,San Mateo,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,San Mateo County Schools Insurance Group,Board Member,Board Member,,,,,,,,,,,0,,,,,0,,https://smcsig.org/employment-announcment/employment-application,,07/01/2014,San Mateo,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,San Mateo County Schools Insurance Group,Board Member,Board Member,,,,,,,,,,,0,,,,,0,,https://smcsig.org/employment-announcment/employment-application,,07/01/2014,San Mateo,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,San Mateo County Schools Insurance Group,Board Member,Board Member,,,,,,,,,,,0,,,,,0,,https://smcsig.org/employment-announcment/employment-application,,07/01/2014,San Mateo,Self Insurance,,Joint Powers Authority (JPA)

