﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Almonte Sanitary District (Marin),Administration,District Manager,False,False,,44400,44400,,28675,,,,28675,,,,,0,,,,10/04/2017,Marin,Solid Waste Enterprise,,Sanitary
2016,Special District,Almonte Sanitary District (Marin),Administration,District Manager,False,False,,44400,44400,,17575,,,,17575,,,,,0,,,,10/04/2017,Marin,Solid Waste Enterprise,,Sanitary
2016,Special District,Almonte Sanitary District (Marin),Board Member,Board Chair,True,False,,,,,2280,,,,2280,,,,,0,,,,10/04/2017,Marin,Solid Waste Enterprise,,Sanitary
2016,Special District,Almonte Sanitary District (Marin),Board Member,Director,True,False,,,,,1220,,,,1220,,,,,0,,,,10/04/2017,Marin,Solid Waste Enterprise,,Sanitary
2016,Special District,Almonte Sanitary District (Marin),Board Member,Board Secretary/Treasurer,True,False,,,,,1120,,,,1120,,,,,0,,,,10/04/2017,Marin,Solid Waste Enterprise,,Sanitary
2016,Special District,Almonte Sanitary District (Marin),Board Member,Director,True,False,,,,,720,,,,720,,,,,0,,,,10/04/2017,Marin,Solid Waste Enterprise,,Sanitary
2016,Special District,Almonte Sanitary District (Marin),Board Member,Director,True,False,,,,,480,,,,480,,,,,0,,,,10/04/2017,Marin,Solid Waste Enterprise,,Sanitary
2016,Special District,Almonte Sanitary District (Marin),Board Member,Director,True,False,,,,,400,,,,400,,,,,0,,,,10/04/2017,Marin,Solid Waste Enterprise,,Sanitary

