﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,City,Chino,Police,Lieutenant,False,False,,107004,128412,,130876,16356,114980,54464,316676,47867,7517,15045,2278,72707,3.0 @ 50,https://www.cityofchino.org/224/Human-Resources-Risk-Management,84465,05/12/2016,San Bernardino,,,
2014,City,Chino,Administration,City Manager,False,False,,237989,237989,,237989,,21167,29126,288282,41614,,24546,13538,79698,2.0 @ 55,https://www.cityofchino.org/224/Human-Resources-Risk-Management,84465,05/12/2016,San Bernardino,,,
2014,City,Chino,Police,Chief Of Police,False,False,,139885,188849,,164449,,,93988,258437,60585,,7677,,68262,N/A,https://www.cityofchino.org/224/Human-Resources-Risk-Management,84465,05/12/2016,San Bernardino,,,
2014,City,Chino,Public Works,Asst. City Mgr/Public Works,False,False,,139885,188849,,187758,,23970,16109,227837,33020,7553,5400,16320,62293,2.7 @ 55,https://www.cityofchino.org/224/Human-Resources-Risk-Management,84465,05/12/2016,San Bernardino,,,
2014,City,Chino,Human Resources,Director Of Hr/Risk Management,False,False,,120015,162023,,141971,,39680,31627,213278,29467,6733,13834,8018,58052,2.7 @ 55,https://www.cityofchino.org/224/Human-Resources-Risk-Management,84465,05/12/2016,San Bernardino,,,
2014,City,Chino,Police,Captain,False,False,,127096,152523,,152816,,24445,25326,202587,52149,8197,2126,15656,78128,3.0 @ 50,https://www.cityofchino.org/224/Human-Resources-Risk-Management,84465,05/12/2016,San Bernardino,,,
2014,City,Chino,Police,Sergeant,False,False,,89145,106974,,106974,15850,17793,59604,200221,36799,5778,1920,15617,60114,3.0 @ 50,https://www.cityofchino.org/224/Human-Resources-Risk-Management,84465,05/12/2016,San Bernardino,,,
2014,City,Chino,Police,Lieutenant,False,False,,106999,128407,,128407,10364,18609,37455,194835,44327,6977,17275,,68579,3.0 @ 50,https://www.cityofchino.org/224/Human-Resources-Risk-Management,84465,05/12/2016,San Bernardino,,,
2014,City,Chino,Finance,Director  Of Finance,False,False,,120012,162024,,162024,,11839,17677,191540,28331,6481,5400,16349,56561,2.7 @ 55,https://www.cityofchino.org/224/Human-Resources-Risk-Management,84465,05/12/2016,San Bernardino,,,
2014,City,Chino,Police,Captain,False,False,,127096,152523,,185301,,,5320,190621,51971,,1920,,53891,3.0 @ 50,https://www.cityofchino.org/224/Human-Resources-Risk-Management,84465,05/12/2016,San Bernardino,,,
2014,City,Chino,Police,Captain,False,False,,127096,152523,,129274,11004,24559,24293,189130,44736,7023,1920,15738,69417,3.0 @ 50,https://www.cityofchino.org/224/Human-Resources-Risk-Management,84465,05/12/2016,San Bernardino,,,
2014,City,Chino,Community Services,Director  Of Comm  Services,False,False,,120015,162023,,146652,,18896,22206,187754,25643,5866,9160,8257,48926,2.7 @ 55,https://www.cityofchino.org/224/Human-Resources-Risk-Management,84465,05/12/2016,San Bernardino,,,
2014,City,Chino,Police,Lieutenant,False,False,,106999,128407,,128654,17207,15599,25501,186961,44505,7004,1933,15604,69046,3.0 @ 50,https://www.cityofchino.org/224/Human-Resources-Risk-Management,84465,05/12/2016,San Bernardino,,,
2014,City,Chino,Police,Sergeant,False,False,,89145,106974,,107534,14437,11262,51321,184554,36033,5657,3235,4619,49544,3.0 @ 50,https://www.cityofchino.org/224/Human-Resources-Risk-Management,84465,05/12/2016,San Bernardino,,,
2014,City,Chino,Police,Lieutenant,False,False,,107004,128412,,109859,21823,8761,37856,178299,36416,5721,1920,15617,59674,3.0 @ 50,https://www.cityofchino.org/224/Human-Resources-Risk-Management,84465,05/12/2016,San Bernardino,,,
2014,City,Chino,Police,Lieutenant,False,False,,106999,128407,,118670,20335,17531,19438,175974,40560,6363,1920,15617,64460,3.0 @ 50,https://www.cityofchino.org/224/Human-Resources-Risk-Management,84465,05/12/2016,San Bernardino,,,
2014,City,Chino,Administration,City Attorney,False,False,,174000,174000,,174000,,,,174000,30425,13920,,16214,60559,2.7 @ 55,https://www.cityofchino.org/224/Human-Resources-Risk-Management,84465,05/12/2016,San Bernardino,,,
2014,City,Chino,Police,Sergeant,False,False,,89145,106974,,106974,18171,8999,29222,163366,35942,5657,3460,1245,46304,3.0 @ 50,https://www.cityofchino.org/224/Human-Resources-Risk-Management,84465,05/12/2016,San Bernardino,,,
2014,City,Chino,Police,Sergeant,False,False,,89145,106974,,106974,23321,12136,19106,161537,36033,5657,2912,14755,59357,3.0 @ 50,https://www.cityofchino.org/224/Human-Resources-Risk-Management,84465,05/12/2016,San Bernardino,,,
2014,City,Chino,Police,Sergeant,False,False,,89145,106974,,107232,17312,10799,23830,159173,34639,5440,15740,1797,57616,3.0 @ 50,https://www.cityofchino.org/224/Human-Resources-Risk-Management,84465,05/12/2016,San Bernardino,,,
2014,City,Chino,Police,Sergeant,False,False,,89145,106974,,106974,13364,9497,27614,157449,34572,5435,1760,15617,57384,3.0 @ 50,https://www.cityofchino.org/224/Human-Resources-Risk-Management,84465,05/12/2016,San Bernardino,,,
2014,City,Chino,Police,Corporal,False,False,,71908,87406,,87406,17197,9175,40109,153887,28067,4416,,14307,46790,3.0 @ 50,https://www.cityofchino.org/224/Human-Resources-Risk-Management,84465,05/12/2016,San Bernardino,,,
2014,City,Chino,Police,Lieutenant,False,False,,106999,128407,,107689,16617,13576,14959,152841,36273,5694,1920,15710,59597,3.0 @ 50,https://www.cityofchino.org/224/Human-Resources-Risk-Management,84465,05/12/2016,San Bernardino,,,
2014,City,Chino,Police,Sergeant,False,False,,89145,106974,,99885,16932,11715,24152,152684,32063,5032,14369,,51464,3.0 @ 50,https://www.cityofchino.org/224/Human-Resources-Risk-Management,84465,05/12/2016,San Bernardino,,,
2014,City,Chino,Police,Sergeant,False,False,,89145,106974,,97373,23743,13232,14504,148852,31207,4896,1920,15617,53640,3.0 @ 50,https://www.cityofchino.org/224/Human-Resources-Risk-Management,84465,05/12/2016,San Bernardino,,,
2014,City,Chino,Police,Police Officer,False,False,,66856,81268,,81268,34905,7217,24012,147402,26626,4181,,,30807,3.0 @ 50,https://www.cityofchino.org/224/Human-Resources-Risk-Management,84465,05/12/2016,San Bernardino,,,
2014,City,Chino,Police,Sergeant,False,False,,89145,106974,,97677,10659,13885,24440,146661,31485,4939,17420,,53844,3.0 @ 50,https://www.cityofchino.org/224/Human-Resources-Risk-Management,84465,05/12/2016,San Bernardino,,,
2014,City,Chino,Human Resources,Deputy Director Of Hr/Rm,False,False,,92127,119771,,119271,,10077,17037,146385,20942,4791,1920,652,28305,2.7 @ 55,https://www.cityofchino.org/224/Human-Resources-Risk-Management,84465,05/12/2016,San Bernardino,,,
2014,City,Chino,Police,Corporal,False,False,,71908,87406,,82095,25797,10579,24959,143430,26294,4127,,,30421,3.0 @ 50,https://www.cityofchino.org/224/Human-Resources-Risk-Management,84465,05/12/2016,San Bernardino,,,
2014,City,Chino,Community Development,Director Of Comm Development,False,False,,104395,135720,,123846,,7854,10204,141904,22060,5044,3660,15983,46747,2.7 @ 55,https://www.cityofchino.org/224/Human-Resources-Risk-Management,84465,05/12/2016,San Bernardino,,,
2014,City,Chino,Police,Sergeant,False,False,,89145,106974,,89339,34339,11234,6730,141642,28514,4485,1365,14261,48625,3.0 @ 50,https://www.cityofchino.org/224/Human-Resources-Risk-Management,84465,05/12/2016,San Bernardino,,,
2014,City,Chino,Police,Corporal,False,False,,71908,87406,,87406,17399,13609,21779,140193,28039,4402,7836,6426,46703,3.0 @ 50,https://www.cityofchino.org/224/Human-Resources-Risk-Management,84465,05/12/2016,San Bernardino,,,
2014,City,Chino,Police,Sergeant,False,False,,89145,106974,,87994,17669,5751,28096,139510,26984,4241,5269,,36494,3.0 @ 50,https://www.cityofchino.org/224/Human-Resources-Risk-Management,84465,05/12/2016,San Bernardino,,,
2014,City,Chino,Police,Police Officer,False,False,,66856,81268,,77871,33864,14536,11870,138141,15060,,,5464,20524,3.0 @ 55,https://www.cityofchino.org/224/Human-Resources-Risk-Management,84465,05/12/2016,San Bernardino,,,
2014,City,Chino,Public Works,Equipment Mechanic Supervisor,False,False,,57483,74730,,74676,,53024,10424,138124,13058,2987,1940,7089,25074,2.7 @ 55,https://www.cityofchino.org/224/Human-Resources-Risk-Management,84465,05/12/2016,San Bernardino,,,
2014,City,Chino,Finance,Purchasing Manager,False,False,,63997,83192,,68030,,58203,11575,137808,11860,2731,11575,2427,28593,2.7 @ 55,https://www.cityofchino.org/224/Human-Resources-Risk-Management,84465,05/12/2016,San Bernardino,,,
2014,City,Chino,Public Works,Capital Projects Manager,False,False,,92127,119771,,119771,,11574,5946,137291,20942,4791,5946,11725,43404,2.7 @ 55,https://www.cityofchino.org/224/Human-Resources-Risk-Management,84465,05/12/2016,San Bernardino,,,
2014,City,Chino,Police,Sergeant,False,False,,89145,106974,,95831,16019,16012,9202,137064,30720,4822,3267,14326,53135,3.0 @ 50,https://www.cityofchino.org/224/Human-Resources-Risk-Management,84465,05/12/2016,San Bernardino,,,
2014,City,Chino,Police,Corporal,False,False,,71908,87406,,87574,31377,8124,9464,136539,28044,4411,,14276,46731,3.0 @ 50,https://www.cityofchino.org/224/Human-Resources-Risk-Management,84465,05/12/2016,San Bernardino,,,
2014,City,Chino,Public Works,Civil Engineering Manager,False,False,,84228,109500,,109500,,7633,17899,135032,19272,4409,10230,521,34432,2.7 @ 55,https://www.cityofchino.org/224/Human-Resources-Risk-Management,84465,05/12/2016,San Bernardino,,,
2014,City,Chino,Police,Corporal,False,False,,71908,87406,,87406,6946,8334,31765,134451,27908,4393,12004,2125,46430,3.0 @ 50,https://www.cityofchino.org/224/Human-Resources-Risk-Management,84465,05/12/2016,San Bernardino,,,
2014,City,Chino,Community Development,Economic Development Manager,False,False,,74219,96483,,85350,,34178,14482,134010,14866,3414,6773,559,25612,2.7 @ 55,https://www.cityofchino.org/224/Human-Resources-Risk-Management,84465,05/12/2016,San Bernardino,,,
2014,City,Chino,Police,Sergeant,False,False,,89145,106974,,106974,2835,8742,14757,133308,35426,5565,1920,15591,58502,3.0 @ 50,https://www.cityofchino.org/224/Human-Resources-Risk-Management,84465,05/12/2016,San Bernardino,,,
2014,City,Chino,Police,Corporal,False,False,,71908,87406,,87406,10608,11045,23661,132720,28863,4531,,5575,38969,3.0 @ 50,https://www.cityofchino.org/224/Human-Resources-Risk-Management,84465,05/12/2016,San Bernardino,,,
2014,City,Chino,Police,Corporal,False,False,,71908,87406,,83157,31584,10725,6399,131865,26906,4231,,14247,45384,3.0 @ 50,https://www.cityofchino.org/224/Human-Resources-Risk-Management,84465,05/12/2016,San Bernardino,,,
2014,City,Chino,Police,Sergeant,False,False,,89145,106974,,96560,5108,12136,17637,131441,36766,5787,1920,15608,60081,3.0 @ 50,https://www.cityofchino.org/224/Human-Resources-Risk-Management,84465,05/12/2016,San Bernardino,,,
2014,City,Chino,Police,Corporal,False,False,,71908,87406,,87406,12296,11065,19764,130531,27964,4402,14318,,46684,3.0 @ 50,https://www.cityofchino.org/224/Human-Resources-Risk-Management,84465,05/12/2016,San Bernardino,,,
2014,City,Chino,Police,Police Officer,False,False,,66856,81268,,81504,35229,10342,2445,129520,25408,3988,,14126,43522,3.0 @ 50,https://www.cityofchino.org/224/Human-Resources-Risk-Management,84465,05/12/2016,San Bernardino,,,
2014,City,Chino,Police,Corporal,False,False,,71908,87406,,87406,11124,7894,22427,128851,27705,4347,,964,33016,3.0 @ 50,https://www.cityofchino.org/224/Human-Resources-Risk-Management,84465,05/12/2016,San Bernardino,,,
2014,City,Chino,Police,Technical Services Manager,False,False,,92040,119658,,119658,,8342,404,128404,20923,4786,1840,15533,43082,2.7 @ 55,https://www.cityofchino.org/224/Human-Resources-Risk-Management,84465,05/12/2016,San Bernardino,,,
2014,City,Chino,Police,Police Officer,False,False,,66856,81268,,81268,29008,8350,8928,127554,26858,4217,,14135,45210,3.0 @ 50,https://www.cityofchino.org/224/Human-Resources-Risk-Management,84465,05/12/2016,San Bernardino,,,
2014,City,Chino,Public Works,Public Works Services Manager,False,False,,83329,108326,,108326,,10260,8711,127297,18941,4333,8711,8882,40867,2.7 @ 55,https://www.cityofchino.org/224/Human-Resources-Risk-Management,84465,05/12/2016,San Bernardino,,,
2014,City,Chino,Police,Police Officer,False,False,,66856,81268,,81268,13300,7217,25273,127058,25917,4069,,,29986,3.0 @ 50,https://www.cityofchino.org/224/Human-Resources-Risk-Management,84465,05/12/2016,San Bernardino,,,
2014,City,Chino,Police,Police Officer,False,False,,66856,81268,,81464,25443,3674,16210,126791,24342,3827,,500,28669,3.0 @ 50,https://www.cityofchino.org/224/Human-Resources-Risk-Management,84465,05/12/2016,San Bernardino,,,
2014,City,Chino,Police,Corporal,False,False,,71908,87406,,87406,13902,16477,8354,126139,28576,4496,,14276,47348,3.0 @ 50,https://www.cityofchino.org/224/Human-Resources-Risk-Management,84465,05/12/2016,San Bernardino,,,
2014,City,Chino,Police,Police Officer,False,False,,66856,81268,,81268,13008,7217,23709,125202,26858,4227,,328,31413,3.0 @ 50,https://www.cityofchino.org/224/Human-Resources-Risk-Management,84465,05/12/2016,San Bernardino,,,
2014,City,Chino,Police,Corporal,False,False,,71908,87406,,87406,13243,10415,13229,124293,28039,4402,,14135,46576,3.0 @ 50,https://www.cityofchino.org/224/Human-Resources-Risk-Management,84465,05/12/2016,San Bernardino,,,
2014,City,Chino,Police,Police Officer,False,False,,66856,81268,,81268,19062,11460,12475,124265,25722,4043,,1797,31562,3.0 @ 50,https://www.cityofchino.org/224/Human-Resources-Risk-Management,84465,05/12/2016,San Bernardino,,,
2014,City,Chino,Police,Police Officer,False,False,,66856,81268,,81268,18817,10225,13880,124190,26034,4087,1500,5125,36746,3.0 @ 50,https://www.cityofchino.org/224/Human-Resources-Risk-Management,84465,05/12/2016,San Bernardino,,,
2014,City,Chino,Community Development,Principal Planner,False,False,,83204,108164,,108164,,7540,7551,123255,18913,4327,6511,11082,40833,2.7 @ 55,https://www.cityofchino.org/224/Human-Resources-Risk-Management,84465,05/12/2016,San Bernardino,,,
2014,City,Chino,Public Works,Associate Engineer,False,False,,75991,98792,,98792,,6887,17516,123195,17400,3980,1920,847,24147,2.7 @ 55,https://www.cityofchino.org/224/Human-Resources-Risk-Management,84465,05/12/2016,San Bernardino,,,
2014,City,Chino,Police,Police Officer,False,False,,66856,81268,,81268,11971,7217,22476,122932,25964,4087,,,30051,3.0 @ 50,https://www.cityofchino.org/224/Human-Resources-Risk-Management,84465,05/12/2016,San Bernardino,,,
2014,City,Chino,Police,Police Officer,False,False,,66856,81268,,78432,13607,9588,20177,121804,25945,4079,,519,30543,3.0 @ 50,https://www.cityofchino.org/224/Human-Resources-Risk-Management,84465,05/12/2016,San Bernardino,,,
2014,City,Chino,Police,Corporal,False,False,,71908,87406,,87406,12837,5372,15478,121093,28243,4437,,14318,46998,3.0 @ 50,https://www.cityofchino.org/224/Human-Resources-Risk-Management,84465,05/12/2016,San Bernardino,,,
2014,City,Chino,Community Development,Principal Planner,False,False,,83204,108164,,108164,,2600,9982,120746,18913,4327,9982,7663,40885,2.7 @ 55,https://www.cityofchino.org/224/Human-Resources-Risk-Management,84465,05/12/2016,San Bernardino,,,
2014,City,Chino,Public Works,Water & Environmental Manager,False,False,,84228,109500,,109500,,8897,2158,120555,19147,4380,2158,15434,41119,2.7 @ 55,https://www.cityofchino.org/224/Human-Resources-Risk-Management,84465,05/12/2016,San Bernardino,,,
2014,City,Chino,Police,Police Officer,False,False,,66856,81268,,81268,14266,9561,14318,119413,24638,3868,,,28506,3.0 @ 50,https://www.cityofchino.org/224/Human-Resources-Risk-Management,84465,05/12/2016,San Bernardino,,,
2014,City,Chino,Police,Police Officer,False,False,,66856,81268,,80721,10443,9952,17182,118298,25622,4024,,1178,30824,3.0 @ 50,https://www.cityofchino.org/224/Human-Resources-Risk-Management,84465,05/12/2016,San Bernardino,,,
2014,City,Chino,Public Works,Associate Engineer,False,False,,75991,98792,,98792,,9547,9842,118181,17274,3952,9842,7752,38820,2.7 @ 55,https://www.cityofchino.org/224/Human-Resources-Risk-Management,84465,05/12/2016,San Bernardino,,,
2014,City,Chino,Police,Corporal,False,False,,71908,87406,,87406,11980,11652,6404,117442,27232,4275,,14129,45636,3.0 @ 50,https://www.cityofchino.org/224/Human-Resources-Risk-Management,84465,05/12/2016,San Bernardino,,,
2014,City,Chino,Police,Police Officer,False,False,,66856,81268,,81268,16003,10342,7756,115369,26858,4217,,14155,45230,3.0 @ 50,https://www.cityofchino.org/224/Human-Resources-Risk-Management,84465,05/12/2016,San Bernardino,,,
2014,City,Chino,Community Development,Building Official,False,False,,86436,112370,,109870,,3512,1920,115302,19648,4495,1920,15591,41654,2.7 @ 55,https://www.cityofchino.org/224/Human-Resources-Risk-Management,84465,05/12/2016,San Bernardino,,,
2014,City,Chino,Police,Police Officer,False,False,,66856,81268,,81268,5264,6045,22710,115287,25964,4087,,,30051,3.0 @ 50,https://www.cityofchino.org/224/Human-Resources-Risk-Management,84465,05/12/2016,San Bernardino,,,
2014,City,Chino,Police,Corporal,False,False,,71908,87406,,87406,5858,12264,9636,115164,28039,4402,,14126,46567,3.0 @ 50,https://www.cityofchino.org/224/Human-Resources-Risk-Management,84465,05/12/2016,San Bernardino,,,
2014,City,Chino,Police,Police Officer,False,False,,66856,81268,,80878,14930,11217,8014,115039,26160,4107,,14250,44517,3.0 @ 50,https://www.cityofchino.org/224/Human-Resources-Risk-Management,84465,05/12/2016,San Bernardino,,,
2014,City,Chino,Police,Corporal,False,False,,71908,87406,,87406,11732,10057,5371,114566,27983,4393,,14129,46505,3.0 @ 50,https://www.cityofchino.org/224/Human-Resources-Risk-Management,84465,05/12/2016,San Bernardino,,,
2014,City,Chino,Public Works,Permit & Inspection Supervisor,False,False,,69514,90368,,90368,,6300,17700,114368,15801,3615,1920,,21336,2.7 @ 55,https://www.cityofchino.org/224/Human-Resources-Risk-Management,84465,05/12/2016,San Bernardino,,,
2014,City,Chino,Police,Corporal,False,False,,71908,87406,,87406,7114,10645,8761,113926,27983,4393,680,13568,46624,3.0 @ 50,https://www.cityofchino.org/224/Human-Resources-Risk-Management,84465,05/12/2016,San Bernardino,,,
2014,City,Chino,Police,Police Officer,False,False,,66856,81268,,80878,6636,7217,19194,113925,26034,4087,7568,,37689,3.0 @ 50,https://www.cityofchino.org/224/Human-Resources-Risk-Management,84465,05/12/2016,San Bernardino,,,
2014,City,Chino,Police,Police Officer,False,False,,66856,81268,,81268,6388,6826,19425,113907,25462,3997,,,29459,3.0 @ 50,https://www.cityofchino.org/224/Human-Resources-Risk-Management,84465,05/12/2016,San Bernardino,,,
2014,City,Chino,Police,Corporal,False,False,,71908,87406,,87406,1940,15730,8396,113472,29148,4582,,14247,47977,3.0 @ 50,https://www.cityofchino.org/224/Human-Resources-Risk-Management,84465,05/12/2016,San Bernardino,,,
2014,City,Chino,Police,Police Officer,False,False,,66856,81268,,81268,15610,9952,5521,112351,26034,4087,,14126,44247,3.0 @ 50,https://www.cityofchino.org/224/Human-Resources-Risk-Management,84465,05/12/2016,San Bernardino,,,
2014,City,Chino,Police,Police Officer,False,False,,66856,81268,,81268,12162,8780,9998,112208,25631,4034,,14154,43819,3.0 @ 50,https://www.cityofchino.org/224/Human-Resources-Risk-Management,84465,05/12/2016,San Bernardino,,,
2014,City,Chino,Administration,City Clerk,False,False,,74268,96558,,96558,,5501,9846,111905,16884,3862,1920,328,22994,2.7 @ 55,https://www.cityofchino.org/224/Human-Resources-Risk-Management,84465,05/12/2016,San Bernardino,,,
2014,City,Chino,Police,Police Officer,False,False,,66856,81268,,76326,9070,12101,14318,111815,25722,4043,,,29765,3.0 @ 50,https://www.cityofchino.org/224/Human-Resources-Risk-Management,84465,05/12/2016,San Bernardino,,,
2014,City,Chino,Community Development,Senior Planner,False,False,,69863,90817,,78417,,18107,14707,111231,13647,3137,12778,,29562,2.7 @ 55,https://www.cityofchino.org/224/Human-Resources-Risk-Management,84465,05/12/2016,San Bernardino,,,
2014,City,Chino,Human Resources,Info Technology Manager,False,False,,83118,108048,,101129,,7278,2752,111159,18196,,2184,16024,36404,2.7 @ 55,https://www.cityofchino.org/224/Human-Resources-Risk-Management,84465,05/12/2016,San Bernardino,,,
2014,City,Chino,Police,Police Officer,False,False,,66856,81268,,81464,19492,6728,2438,110122,18574,,,14276,32850,3.0 @ 55,https://www.cityofchino.org/224/Human-Resources-Risk-Management,84465,05/12/2016,San Bernardino,,,
2014,City,Chino,Police,Management Analyst,False,False,,63923,83104,,85502,,8240,15756,109498,14963,3420,6814,10165,35362,2.7 @ 55,https://www.cityofchino.org/224/Human-Resources-Risk-Management,84465,05/12/2016,San Bernardino,,,
2014,City,Chino,Police,Police Officer,False,False,,66856,81268,,81268,17201,10733,,109202,25722,4043,,14318,44083,3.0 @ 50,https://www.cityofchino.org/224/Human-Resources-Risk-Management,84465,05/12/2016,San Bernardino,,,
2014,City,Chino,Police,Police Officer,False,False,,66856,81268,,77247,9317,11909,9692,108165,17744,,,7109,24853,3.0 @ 50,https://www.cityofchino.org/224/Human-Resources-Risk-Management,84465,05/12/2016,San Bernardino,,,
2014,City,Chino,Public Works,Associate Engineer,False,False,,75991,98792,,98792,,6887,1920,107599,17274,3952,1920,15588,38734,2.7 @ 55,https://www.cityofchino.org/224/Human-Resources-Risk-Management,84465,05/12/2016,San Bernardino,,,
2014,City,Chino,Police,Police Officer,False,False,,66856,81268,,81268,11853,7217,6634,106972,19150,,,14155,33305,3.0 @ 50,https://www.cityofchino.org/224/Human-Resources-Risk-Management,84465,05/12/2016,San Bernardino,,,
2014,City,Chino,Police,Police Officer,False,False,,66856,81268,,81268,11323,6045,7756,106392,26858,4217,,13770,44845,3.0 @ 50,https://www.cityofchino.org/224/Human-Resources-Risk-Management,84465,05/12/2016,San Bernardino,,,
2014,City,Chino,Police,Police Officer,False,False,,66856,81268,,81268,13825,8584,2438,106115,25336,3977,,14155,43468,3.0 @ 50,https://www.cityofchino.org/224/Human-Resources-Risk-Management,84465,05/12/2016,San Bernardino,,,
2014,City,Chino,Finance,Budget Coordinator,False,False,,63923,83104,,83104,,4675,18324,106103,14875,3400,16400,1178,35853,2.7 @ 55,https://www.cityofchino.org/224/Human-Resources-Risk-Management,84465,05/12/2016,San Bernardino,,,
2014,City,Chino,Police,Police Officer,False,False,,66856,81268,,81268,5786,1551,16591,105196,24881,3911,,2412,31204,3.0 @ 50,https://www.cityofchino.org/224/Human-Resources-Risk-Management,84465,05/12/2016,San Bernardino,,,
2014,City,Chino,Police,Police Officer,False,False,,66856,81268,,78652,7130,11530,7291,104603,9398,,,6981,16379,2.7 @ 57,https://www.cityofchino.org/224/Human-Resources-Risk-Management,84465,05/12/2016,San Bernardino,,,
2014,City,Chino,Police,Administrative Services Mngr,False,False,,67467,87709,,87709,,4639,12069,104417,15336,3508,7269,5575,31688,2.7 @ 55,https://www.cityofchino.org/224/Human-Resources-Risk-Management,84465,05/12/2016,San Bernardino,,,
2014,City,Chino,Police,Police Officer,False,False,,66856,81268,,79412,11906,8337,4670,104325,18946,,,2011,20957,3.0 @ 50,https://www.cityofchino.org/224/Human-Resources-Risk-Management,84465,05/12/2016,San Bernardino,,,
2014,City,Chino,Police,Police Officer,False,False,,66856,81268,,81268,11370,7217,4226,104081,25854,4058,,14135,44047,3.0 @ 50,https://www.cityofchino.org/224/Human-Resources-Risk-Management,84465,05/12/2016,San Bernardino,,,
2014,City,Chino,Public Works,Water Utilities Supervisor,False,False,,69514,90368,,90368,,7429,5446,103243,15927,3643,4726,12887,37183,2.7 @ 55,https://www.cityofchino.org/224/Human-Resources-Risk-Management,84465,05/12/2016,San Bernardino,,,