﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Kings County Self-Insured Schools District,Administration,Executive Director,False,False,Secretary,95663,130922,,116941,0,0,1800,118741,26249,0,0,10023,36272,2% @ 55,www.kingscoe.org,,08/30/2022,Kings,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Kings County Self-Insured Schools District,Administration,Secretary,False,False,,40123,51210,,32647,0,0,0,32647,7134,0,0,0,7134,2% @ 62,www.kingscoe.org,,08/30/2022,Kings,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Kings County Self-Insured Schools District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.kingscoe.org,,08/30/2022,Kings,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Kings County Self-Insured Schools District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.kingscoe.org,,08/30/2022,Kings,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Kings County Self-Insured Schools District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.kingscoe.org,,08/30/2022,Kings,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Kings County Self-Insured Schools District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.kingscoe.org,,08/30/2022,Kings,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Kings County Self-Insured Schools District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.kingscoe.org,,08/30/2022,Kings,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Kings County Self-Insured Schools District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.kingscoe.org,,08/30/2022,Kings,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Kings County Self-Insured Schools District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.kingscoe.org,,08/30/2022,Kings,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Kings County Self-Insured Schools District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.kingscoe.org,,08/30/2022,Kings,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Kings County Self-Insured Schools District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.kingscoe.org,,08/30/2022,Kings,Self Insurance Enterprise,False,Joint Powers Authority (JPA)

