﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Littlerock Creek Irrigation District,Water,General Manager,,,,111836,111836,118190,,,,,118190,,7716,0,19230,26946,2%@60,,,07/01/2014,Los Angeles,Water Enterprise,,Irrigation
2009,Special District,Littlerock Creek Irrigation District,Water,Foreman,,,,62841,62841,68091,,,,,68091,,4287,0,10205,14492,2%@60,,,07/01/2014,Los Angeles,Water Enterprise,,Irrigation
2009,Special District,Littlerock Creek Irrigation District,Water,Office Manager,,,,62963,62963,63890,,,,,63890,,4295,0,10721,15016,2%@60,,,07/01/2014,Los Angeles,Water Enterprise,,Irrigation
2009,Special District,Littlerock Creek Irrigation District,Water,Waterworks Operator,,,,51076,51076,55359,,,,,55359,,3463,0,18733,22196,2%@60,,,07/01/2014,Los Angeles,Water Enterprise,,Irrigation
2009,Special District,Littlerock Creek Irrigation District,Water,Account Clerk,,,,47263,47263,48566,,,,,48566,,3196,0,9500,12696,2%@60,,,07/01/2014,Los Angeles,Water Enterprise,,Irrigation
2009,Special District,Littlerock Creek Irrigation District,Water,Waterworks Operator,,,,44772,44772,47653,,,,,47653,,3022,0,9500,12522,2%@60,,,07/01/2014,Los Angeles,Water Enterprise,,Irrigation
2009,Special District,Littlerock Creek Irrigation District,Board Member,Director,,,,,,2400,,,,,2400,,,,,0,,,,07/01/2014,Los Angeles,Water Enterprise,,Irrigation
2009,Special District,Littlerock Creek Irrigation District,Board Member,Director,,,,,,2100,,,,,2100,,,,,0,,,,07/01/2014,Los Angeles,Water Enterprise,,Irrigation
2009,Special District,Littlerock Creek Irrigation District,Board Member,Director,,,,,,1100,,,,,1100,,,,,0,,,,07/01/2014,Los Angeles,Water Enterprise,,Irrigation
2009,Special District,Littlerock Creek Irrigation District,Board Member,Director,,,,,,1100,,,,,1100,,,,,0,,,,07/01/2014,Los Angeles,Water Enterprise,,Irrigation
2009,Special District,Littlerock Creek Irrigation District,Board Member,Director,,,,,,1000,,,,,1000,,,,,0,,,,07/01/2014,Los Angeles,Water Enterprise,,Irrigation

