﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,First 5,San Bernardino County First 5,Children's & Families Commission,Cont CFC Executive Director,False,False,,,,,159509,,13715,19385,192609,67606,,14333,6125,88064,2% @ 55,www.sbcounty.gov,,10/25/2022,San Bernardino,,False,
2021,First 5,San Bernardino County First 5,Children's & Families Commission,Cont CFC Assistant Director,False,False,,91645,124592,,121525,,4984,2486,128995,46441,,10564,10973,67978,2% @ 55,www.sbcounty.gov,,10/25/2022,San Bernardino,,False,
2021,First 5,San Bernardino County First 5,Children's & Families Commission,Cont CFC Chief Financial Officer,False,False,,81640,110656,,106688,,4426,2207,113321,41244,,9382,10451,61077,2% @ 55,www.sbcounty.gov,,10/25/2022,San Bernardino,,False,
2021,First 5,San Bernardino County First 5,Children's & Families Commission,Cont CFC Dep Dir Systems Impact,False,False,,76024,104666,,95319,,3927,,99246,36165,,,17583,53748,2% @ 55,www.sbcounty.gov,,10/25/2022,San Bernardino,,False,
2021,First 5,San Bernardino County First 5,Children's & Families Commission,Cont CFC Staff Analyst II,False,False,,64147,88171,,83274,,,,83274,30641,,,6728,37369,2% @ 55,www.sbcounty.gov,,10/25/2022,San Bernardino,,False,
2021,First 5,San Bernardino County First 5,Children's & Families Commission,Cont CFC Staff Analyst II,False,False,,64147,88171,,65563,,15843,250,81656,22828,,,5339,28167,2% @ 55,www.sbcounty.gov,,10/25/2022,San Bernardino,,False,
2021,First 5,San Bernardino County First 5,Children's & Families Commission,Cont CFC Accountant III,False,False,,64147,88171,,75543,,,,75543,27346,,,6728,34074,2% @ 55,www.sbcounty.gov,,10/25/2022,San Bernardino,,False,
2021,First 5,San Bernardino County First 5,Children's & Families Commission,Cont CFC Staff Analyst II,False,False,,61090,83949,,70938,,,,70938,24040,,,12531,36571,2.5% @ 67,www.sbcounty.gov,,10/25/2022,San Bernardino,,False,
2021,First 5,San Bernardino County First 5,Children's & Families Commission,Cont CFC Staff Analyst II,False,False,,61090,83949,,69535,,,,69535,27867,,,17583,45450,2% @ 55,www.sbcounty.gov,,10/25/2022,San Bernardino,,False,
2021,First 5,San Bernardino County First 5,Children's & Families Commission,Cont CFC Accountant II,False,False,,52728,72446,,65511,,,,65511,23402,,,6728,30130,2% @ 55,www.sbcounty.gov,,10/25/2022,San Bernardino,,False,
2021,First 5,San Bernardino County First 5,Children's & Families Commission,Cont. CFC Exec. Assistant,False,False,,50648,67954,,58631,,2718,1356,62705,25329,,5423,12707,43459,2% @ 55,www.sbcounty.gov,,10/25/2022,San Bernardino,,False,
2021,First 5,San Bernardino County First 5,Children's & Families Commission,Cont CFC Accountant III,False,False,,61090,83949,,61405,,,,61405,19988,,,6689,26677,2.5% @ 67,www.sbcounty.gov,,10/25/2022,San Bernardino,,False,
2021,First 5,San Bernardino County First 5,Children's & Families Commission,Cont CFC Staff Analyst II,False,False,,61090,83949,,56634,,,,56634,20799,,,6663,27462,2.5% @ 67,www.sbcounty.gov,,10/25/2022,San Bernardino,,False,
2021,First 5,San Bernardino County First 5,Children's & Families Commission,Cont CFC Staff Analyst II,False,False,,61090,83949,,54993,182,,813,55988,17972,,,6689,24661,2.5% @ 67,www.sbcounty.gov,,10/25/2022,San Bernardino,,False,
2021,First 5,San Bernardino County First 5,Children's & Families Commission,Cont CFC Staff Analyst II,False,False,,61090,83949,,55735,,,,55735,19780,,,5722,25502,2.5% @ 67,www.sbcounty.gov,,10/25/2022,San Bernardino,,False,
2021,First 5,San Bernardino County First 5,Children's & Families Commission,Cont CFC Business Support Mgr.,False,False,,41246,56805,,51989,,1092,1121,54202,20531,,,12531,33062,2% @ 55,www.sbcounty.gov,,10/25/2022,San Bernardino,,False,
2021,First 5,San Bernardino County First 5,Children's & Families Commission,Cont Marketing Aide,False,False,,42328,58198,,50318,,,,50318,18183,,,6728,24911,2% @ 55,www.sbcounty.gov,,10/25/2022,San Bernardino,,False,
2021,First 5,San Bernardino County First 5,Children's & Families Commission,Cont CFC Accountant II,False,False,,52728,72446,,45820,,,,45820,16506,,34,12531,29071,2.5% @ 67,www.sbcounty.gov,,10/25/2022,San Bernardino,,False,
2021,First 5,San Bernardino County First 5,Children's & Families Commission,Cont CFC Staff Analyst II,False,False,,61090,83949,,42769,,2307,,45076,14057,,,4591,18648,2.5% @ 67,www.sbcounty.gov,,10/25/2022,San Bernardino,,False,
2021,First 5,San Bernardino County First 5,Children's & Families Commission,Cont CFC Fiscal Assistant,False,False,,33155,45573,,43721,,,,43721,15837,,,6728,22565,2% @ 55,www.sbcounty.gov,,10/25/2022,San Bernardino,,False,
2021,First 5,San Bernardino County First 5,Children's & Families Commission,Cont CFC Communications Officer,False,False,,63606,87526,,36446,,,600,37046,12809,,,40,12849,2.5% @ 67,www.sbcounty.gov,,10/25/2022,San Bernardino,,False,
2021,First 5,San Bernardino County First 5,Children's & Families Commission,Cont CFC Office Assistant II,False,False,,30451,42390,,19470,,1144,,20614,6432,,,3789,10221,2.5% @ 67,www.sbcounty.gov,,10/25/2022,San Bernardino,,False,
2021,First 5,San Bernardino County First 5,Children's & Families Commission,Cont CFC Office Assistant II,False,False,,30451,42390,,6885,405,,,7290,781,,,1336,2117,2.5% @ 67,www.sbcounty.gov,,10/25/2022,San Bernardino,,False,
2021,First 5,San Bernardino County First 5,Children's & Families Commission,Commissioner,False,False,,,,,,,,,0,,,,,0,,www.sbcounty.gov,,10/25/2022,San Bernardino,,False,
2021,First 5,San Bernardino County First 5,Children's & Families Commission,Commissioner,False,False,,,,,,,,,0,,,,,0,,www.sbcounty.gov,,10/25/2022,San Bernardino,,False,
2021,First 5,San Bernardino County First 5,Children's & Families Commission,Commissioner,False,False,,,,,,,,,0,,,,,0,,www.sbcounty.gov,,10/25/2022,San Bernardino,,False,
2021,First 5,San Bernardino County First 5,Children's & Families Commission,Commissioner,False,False,,,,,,,,,0,,,,,0,,www.sbcounty.gov,,10/25/2022,San Bernardino,,False,
2021,First 5,San Bernardino County First 5,Children's & Families Commission,Commissioner,False,False,,,,,,,,,0,,,,,0,,www.sbcounty.gov,,10/25/2022,San Bernardino,,False,
2021,First 5,San Bernardino County First 5,Children's & Families Commission,Commissioner,False,False,,,,,,,,,0,,,,,0,,www.sbcounty.gov,,10/25/2022,San Bernardino,,False,
2021,First 5,San Bernardino County First 5,Children's & Families Commission,Commissioner,False,False,,,,,,,,,0,,,,,0,,www.sbcounty.gov,,10/25/2022,San Bernardino,,False,

