﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,K-12 Education,Woodland Star Charter,Classified,Aids,False,False,,,,,20122,,,71174,91296,6125,,,1574,7699,2%@62,https://woodlandstarschool.org/our-team/employment/,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Woodland Star Charter,Certificated,Teachers,False,False,,,,,75537,,,5000,80537,13608,,,17957,31565,2%@60,https://woodlandstarschool.org/our-team/employment/,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Woodland Star Charter,Certificated,Teachers,False,False,,,,,73155,,,6250,79405,12683,,,12683,25366,2%@60,https://woodlandstarschool.org/our-team/employment/,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Woodland Star Charter,Certificated,Teachers,False,False,,,,,69261,,,6546,75807,12408,,,7725,20133,2%@60,https://woodlandstarschool.org/our-team/employment/,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Woodland Star Charter,Certificated,Teachers,False,False,,,,,70362,,,5000,75362,12424,,,10061,22485,2%@60,https://woodlandstarschool.org/our-team/employment/,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Woodland Star Charter,Certificated,Teachers,False,False,,,,,67329,,,6250,73579,12228,,,12642,24870,2%@60,https://woodlandstarschool.org/our-team/employment/,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Woodland Star Charter,Certificated,Teachers,False,False,,,,,62526,,,8114,70640,11618,,,8852,20470,2%@60,https://woodlandstarschool.org/our-team/employment/,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Woodland Star Charter,Certificated,Administrator,False,False,,,,,61434,,,977,62411,10148,,,2904,13052,2%@60,https://woodlandstarschool.org/our-team/employment/,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Woodland Star Charter,Certificated,Teachers,False,False,,,,,54690,,,6250,60940,9617,,,9234,18851,2%@62,https://woodlandstarschool.org/our-team/employment/,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Woodland Star Charter,Classified,Administration,False,False,,,,,57951,,,,57951,13779,,,14213,27992,2%@62,https://woodlandstarschool.org/our-team/employment/,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Woodland Star Charter,Certificated,Teachers,False,False,,,,,49189,,,6250,55439,1124,,,3613,4737,2%@62,https://woodlandstarschool.org/our-team/employment/,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Woodland Star Charter,Certificated,Teachers,False,False,,,,,46641,,,8333,54974,7940,,,,7940,2%@60,https://woodlandstarschool.org/our-team/employment/,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Woodland Star Charter,Certificated,Administrator,False,False,,,,,50134,,,2500,52634,8097,,,,8097,2%@62,https://woodlandstarschool.org/our-team/employment/,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Woodland Star Charter,Certificated,Teachers,False,False,,,,,47950,,,3977,51927,7983,,,,7983,2%@62,https://woodlandstarschool.org/our-team/employment/,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Woodland Star Charter,Classified,Administrator,False,False,,,,,47925,,,2036,49961,11413,,,4934,16347,2%@62,https://woodlandstarschool.org/our-team/employment/,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Woodland Star Charter,Classified,Specialty,False,False,,,,,42201,,,6775,48976,10607,,,,10607,2%@62,https://woodlandstarschool.org/our-team/employment/,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Woodland Star Charter,Certificated,Teachers,False,False,,,,,43230,,,4125,47355,7244,,,,7244,2%@62,https://woodlandstarschool.org/our-team/employment/,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Woodland Star Charter,Classified,Specialty,False,False,,,,,41638,,,3749,45387,4684,,,6658,11342,2%@62,https://woodlandstarschool.org/our-team/employment/,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Woodland Star Charter,Certificated,Teachers,False,False,,,,,43230,,,,43230,,,,,0,,https://woodlandstarschool.org/our-team/employment/,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Woodland Star Charter,Certificated,Teachers,False,False,,,,,39428,,,2500,41928,6529,,,4006,10535,2%@62,https://woodlandstarschool.org/our-team/employment/,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Woodland Star Charter,Classified,Custodial,False,False,,,,,38498,,,1250,39748,9339,,,12658,21997,2%@55,https://woodlandstarschool.org/our-team/employment/,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Woodland Star Charter,Certificated,Teachers,False,False,,,,,33025,,,3523,36548,5916,,,3295,9211,2%@62,https://woodlandstarschool.org/our-team/employment/,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Woodland Star Charter,Certificated,Teachers,False,False,,,,,26811,,,8200,35011,7973,,,4701,12674,2%@62,https://woodlandstarschool.org/our-team/employment/,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Woodland Star Charter,Classified,Specialty,False,False,,,,,32790,,,842,33632,7102,,,,7102,2%@62,https://woodlandstarschool.org/our-team/employment/,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Woodland Star Charter,Classified,Clerical/Office,False,False,,,,,28937,,,1191,30128,7565,,,14112,21677,2%@62,https://woodlandstarschool.org/our-team/employment/,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Woodland Star Charter,Classified,Clerical/Office,False,False,,,,,24187,,,5503,29690,7288,,,11563,18851,2%@55,https://woodlandstarschool.org/our-team/employment/,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Woodland Star Charter,Certificated,Teachers,False,False,,,,,28182,,,445,28627,4884,,,2563,7447,2%@62,https://woodlandstarschool.org/our-team/employment/,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Woodland Star Charter,Classified,Aids,False,False,,,,,17744,,,8424,26168,5686,,,,5686,2%@55,https://woodlandstarschool.org/our-team/employment/,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Woodland Star Charter,Classified,Aids,False,False,,,,,17809,,,7311,25120,,,,,0,,https://woodlandstarschool.org/our-team/employment/,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Woodland Star Charter,Certificated,Teachers,False,False,,,,,22537,,,2000,24537,,,,,0,,https://woodlandstarschool.org/our-team/employment/,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Woodland Star Charter,Classified,Specialty,False,False,,,,,20085,,,977,21062,,,,,0,,https://woodlandstarschool.org/our-team/employment/,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Woodland Star Charter,Certificated,Teachers,False,False,,,,,20719,,,,20719,,,,,0,,https://woodlandstarschool.org/our-team/employment/,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Woodland Star Charter,Classified,Specialty,False,False,,,,,15686,,,4069,19755,4152,,,,4152,2%@62,https://woodlandstarschool.org/our-team/employment/,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Woodland Star Charter,Classified,Aids,False,False,,,,,16067,,,3302,19369,4193,,,,4193,2%@62,https://woodlandstarschool.org/our-team/employment/,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Woodland Star Charter,Certificated,Teachers,False,False,,,,,11543,,,7022,18565,2950,,,547,3497,2%@60,https://woodlandstarschool.org/our-team/employment/,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Woodland Star Charter,Classified,Aids,False,False,,,,,15992,,,2100,18092,3936,,,,3936,2%@62,https://woodlandstarschool.org/our-team/employment/,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Woodland Star Charter,Classified,Aids,False,False,,,,,12602,,,2909,15511,3377,,,,3377,2%@62,https://woodlandstarschool.org/our-team/employment/,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Woodland Star Charter,Classified,Aids,False,False,,,,,15322,,,70,15392,3186,,,,3186,2%@62,https://woodlandstarschool.org/our-team/employment/,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Woodland Star Charter,Certificated,Teachers,False,False,,,,,15184,,,,15184,2569,,,,2569,2%@62,https://woodlandstarschool.org/our-team/employment/,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Woodland Star Charter,Classified,Specialty,False,False,,,,,14041,,,650,14691,,,,,0,,https://woodlandstarschool.org/our-team/employment/,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Woodland Star Charter,Certificated,Teachers,False,False,,,,,9183,,,5252,14435,2442,,,,2442,2%@62,https://woodlandstarschool.org/our-team/employment/,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Woodland Star Charter,Classified,Specialty,False,False,,,,,13204,,,,13204,2824,,,,2824,2%@62,https://woodlandstarschool.org/our-team/employment/,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Woodland Star Charter,Classified,Clerical/Office,False,False,,,,,7308,,,5832,13140,2900,,,,2900,2%@62,https://woodlandstarschool.org/our-team/employment/,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Woodland Star Charter,Classified,Aids,False,False,,,,,2281,,,10856,13137,3028,,,317,3345,2%@62,https://woodlandstarschool.org/our-team/employment/,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Woodland Star Charter,Certificated,Aids,False,False,,,,,,,,6063,6063,979,,,,979,2%@60,https://woodlandstarschool.org/our-team/employment/,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Woodland Star Charter,Classified,Aids,False,False,,,,,3072,,,1620,4692,987,,,,987,2%@62,https://woodlandstarschool.org/our-team/employment/,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Woodland Star Charter,Classified,Aids,False,False,,,,,,,,4082,4082,,,,,0,,https://woodlandstarschool.org/our-team/employment/,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Woodland Star Charter,Classified,Aids,False,False,,,,,2209,,,1621,3830,826,,,,826,2%@62,https://woodlandstarschool.org/our-team/employment/,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Woodland Star Charter,Classified,Aids,False,False,,,,,,,,2024,2024,,,,,0,,https://woodlandstarschool.org/our-team/employment/,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Woodland Star Charter,Classified,Other,False,False,,,,,,,,1940,1940,,,,,0,,https://woodlandstarschool.org/our-team/employment/,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Woodland Star Charter,Classified,Other,False,False,,,,,,,,1688,1688,,,,,0,,https://woodlandstarschool.org/our-team/employment/,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Woodland Star Charter,Certificated,Other,False,False,,,,,,,,450,450,,,,,0,,https://woodlandstarschool.org/our-team/employment/,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Woodland Star Charter,Classified,Other,False,False,,,,,,,,442,442,,,,,0,,https://woodlandstarschool.org/our-team/employment/,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Woodland Star Charter,Classified,Clerical/Office,False,False,,,,,,,,250,250,,,,,0,,https://woodlandstarschool.org/our-team/employment/,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Woodland Star Charter,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,https://woodlandstarschool.org/our-team/employment/,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Woodland Star Charter,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,https://woodlandstarschool.org/our-team/employment/,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Woodland Star Charter,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,https://woodlandstarschool.org/our-team/employment/,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Woodland Star Charter,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,https://woodlandstarschool.org/our-team/employment/,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Woodland Star Charter,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,https://woodlandstarschool.org/our-team/employment/,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Woodland Star Charter,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,https://woodlandstarschool.org/our-team/employment/,,11/29/2022,Sonoma,,False,

