﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Sunline Services Group,Taxi,Taxi Administrator,False,False,,50846,67795,,57059,,1399,,58458,13856,1926,,17652,33434,2% @ 62,http://www.sunline.org,,08/30/2022,Riverside,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Sunline Services Group,Taxi,Senior Administrative Assistant - Taxi Only,False,False,,33617,44823,,23957,,,,23957,5967,799,,8942,15708,2% @ 62,http://www.sunline.org,,08/30/2022,Riverside,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Sunline Services Group,Taxi,Senior Administrative Assistant - Taxi Only,False,False,,33617,44823,,5692,,1567,,7259,968,173,,1858,2999,2% @ 62,http://www.sunline.org,,08/30/2022,Riverside,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Sunline Services Group,Governing Board,Board Member,True,False,,,,,,,,,0,,,,,0,,http://www.sunline.org,,08/30/2022,Riverside,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Sunline Services Group,Governing Board,Board Member,True,False,,,,,,,,,0,,,,,0,,http://www.sunline.org,,08/30/2022,Riverside,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Sunline Services Group,Governing Board,Board Member,True,False,,,,,,,,,0,,,,,0,,http://www.sunline.org,,08/30/2022,Riverside,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Sunline Services Group,Governing Board,Board Member,True,False,,,,,,,,,0,,,,,0,,http://www.sunline.org,,08/30/2022,Riverside,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Sunline Services Group,Governing Board,Board Member,True,False,,,,,,,,,0,,,,,0,,http://www.sunline.org,,08/30/2022,Riverside,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Sunline Services Group,Governing Board,Board Member,True,False,,,,,,,,,0,,,,,0,,http://www.sunline.org,,08/30/2022,Riverside,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Sunline Services Group,Governing Board,Board Member,True,False,,,,,,,,,0,,,,,0,,http://www.sunline.org,,08/30/2022,Riverside,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Sunline Services Group,Governing Board,Board Member,True,False,,,,,,,,,0,,,,,0,,http://www.sunline.org,,08/30/2022,Riverside,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Sunline Services Group,Governing Board,Board Member,True,False,,,,,,,,,0,,,,,0,,http://www.sunline.org,,08/30/2022,Riverside,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Sunline Services Group,Governing Board,Board Member,True,False,,,,,,,,,0,,,,,0,,http://www.sunline.org,,08/30/2022,Riverside,Governmental Services Enterprise,False,Joint Powers Authority (JPA)

