﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,City,Dorris,Administration,City Administrator,,,,33280,39374,36331,,,,,36331,,,1040,14078,15118,,,934,07/01/2014,Siskiyou,,,
2010,City,Dorris,Public Works,Public Works Director,,,,31200,37024,32947,,,,,32947,,,702,13814,14516,,,934,07/01/2014,Siskiyou,,,
2010,City,Dorris,Finance,Finance Clerk,,,,19760,27373,24602,,,,,24602,,,702,102,804,,,934,07/01/2014,Siskiyou,,,
2010,City,Dorris,Building,Building Inspector,,,,38480,45760,24079,,,,,24079,,,,,0,,,934,07/01/2014,Siskiyou,,,
2010,City,Dorris,Public Works,Maintenance I,,,,18720,30160,21599,,,,,21599,,,,8894,8894,,,934,07/01/2014,Siskiyou,,,
2010,City,Dorris,Finance,Deputy Finance Clerk,,,,17680,26000,9697,,,,,9697,,,,,0,,,934,07/01/2014,Siskiyou,,,
2010,City,Dorris,Public Works,Public Works Assistant,,,,8400,8400,8400,,,,,8400,,,252,8394,8646,,,934,07/01/2014,Siskiyou,,,
2010,City,Dorris,Health & Safety,Code Enforcement,,,,19760,23920,6843,,,,,6843,,,,,0,,,934,07/01/2014,Siskiyou,,,
2010,City,Dorris,Fire,Fire Chief,,,,39261,45760,6795,,,,,6795,,,,,0,,,934,07/01/2014,Siskiyou,,,
2010,City,Dorris,Health & Safety,Animal Control,,,,17660,23920,1923,,,,,1923,,,,,0,,,934,07/01/2014,Siskiyou,,,
2010,City,Dorris,Finance,City Treasurer,,,,900,900,900,,,,,900,,,,,0,,,934,07/01/2014,Siskiyou,,,
2010,City,Dorris,Administration,City Clerk,,,,2400,2400,0,,,,,0,,,,,0,,,934,07/01/2014,Siskiyou,,,
2010,City,Dorris,Council,Council Member,,,,0,0,0,,,,,0,,0,0,0,0,0,,934,07/01/2014,Siskiyou,,,
2010,City,Dorris,Council,Council Member,,,,0,0,0,,,,,0,,0,0,0,0,0,,934,07/01/2014,Siskiyou,,,
2010,City,Dorris,Council,Council Member,,,,0,0,0,,,,,0,,0,0,0,0,0,,934,07/01/2014,Siskiyou,,,
2010,City,Dorris,Council,Council Member,,,,0,0,0,,,,,0,,0,0,0,0,0,,934,07/01/2014,Siskiyou,,,
2010,City,Dorris,Mayor,Council Member,,,,0,0,0,,,,,0,,0,0,0,0,0,,934,07/01/2014,Siskiyou,,,
2010,City,Dorris,Public Works,Maintenance II,,,,17680,23920,0,,,,,0,,,,,0,,,934,07/01/2014,Siskiyou,,,

