﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Rossmoor Community Services District,Administration,General Manager,False,False,,85000,85000,,72500,,,,72500,,,,,0,,rossmoor-csd.org,,08/30/2022,Orange,Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance,False,Community Services
2021,Special District,Rossmoor Community Services District,Maintenance,Park  Supervisor,False,False,,58936,60704,,60037,,,,60037,,,,12633,12633,,rossmoor-csd.org,,08/30/2022,Orange,Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance,False,Community Services
2021,Special District,Rossmoor Community Services District,Recreation,Recreation Supervisor,False,False,,53768,55381,,52429,,,,52429,,,,7366,7366,,rossmoor-csd.org,,08/30/2022,Orange,Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance,False,Community Services
2021,Special District,Rossmoor Community Services District,Administration,General Clerk,False,False,,46764,48166,,45082,,,,45082,,,,16750,16750,,rossmoor-csd.org,,08/30/2022,Orange,Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance,False,Community Services
2021,Special District,Rossmoor Community Services District,Maintenance,Arborist,False,False,,48143,49587,,44080,,,,44080,,,,19402,19402,,rossmoor-csd.org,,08/30/2022,Orange,Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance,False,Community Services
2021,Special District,Rossmoor Community Services District,Administration,Administrator,False,False,,61968,63826,,35178,,,,35178,,,,15768,15768,,rossmoor-csd.org,,08/30/2022,Orange,Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance,False,Community Services
2021,Special District,Rossmoor Community Services District,Administration,Admin Clerk,False,False,,22880,23566,,25248,,,,25248,,,,,0,,rossmoor-csd.org,,08/30/2022,Orange,Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance,False,Community Services
2021,Special District,Rossmoor Community Services District,Maintenance,Maintenance Assistant,False,False,,33574,34580,,19135,,,,19135,,,,,0,,rossmoor-csd.org,,08/30/2022,Orange,Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance,False,Community Services
2021,Special District,Rossmoor Community Services District,Maintenance,Maintenance Assistant,False,False,,33574,34580,,16365,,,,16365,,,,,0,,rossmoor-csd.org,,08/30/2022,Orange,Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance,False,Community Services
2021,Special District,Rossmoor Community Services District,Maintenance,Maintenance Assistant,False,False,,15600,16068,,16217,,,,16217,,,,,0,,rossmoor-csd.org,,08/30/2022,Orange,Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance,False,Community Services
2021,Special District,Rossmoor Community Services District,Recreation,Maintenance Assistant,False,False,,15600,16068,,10875,,,,10875,,,,,0,,rossmoor-csd.org,,08/30/2022,Orange,Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance,False,Community Services
2021,Special District,Rossmoor Community Services District,Board,2nd Vice President,True,False,,,,,3300,,,,3300,,,,,0,,rossmoor-csd.org,,08/30/2022,Orange,Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance,False,Community Services
2021,Special District,Rossmoor Community Services District,Board,Director,True,False,,,,,3250,,,,3250,,,,,0,,rossmoor-csd.org,,08/30/2022,Orange,Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance,False,Community Services
2021,Special District,Rossmoor Community Services District,Board,President,True,False,,,,,3100,,,,3100,,,,,0,,rossmoor-csd.org,,08/30/2022,Orange,Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance,False,Community Services
2021,Special District,Rossmoor Community Services District,Board,Director,True,False,,,,,2750,,,,2750,,,,,0,,rossmoor-csd.org,,08/30/2022,Orange,Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance,False,Community Services
2021,Special District,Rossmoor Community Services District,Board,1st Vice President,True,False,,,,,1900,,,,1900,,,,,0,,rossmoor-csd.org,,08/30/2022,Orange,Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance,False,Community Services
2021,Special District,Rossmoor Community Services District,Recreation,Event Attendant,False,False,,,,,876,,,,876,,,,,0,,rossmoor-csd.org,,08/30/2022,Orange,Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance,False,Community Services
2021,Special District,Rossmoor Community Services District,Recreation,Event Attendant,False,False,,,,,495,,,,495,,,,,0,,rossmoor-csd.org,,08/30/2022,Orange,Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance,False,Community Services

