﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,City,Yucca Valley,Community Development-Administration,Deputy Town Manager,False,False,,112653,163134,,163134,,3061,6761,172956,35772,,208,220,36200,2.7@55,www.yucca-valley.org/department/staff_comp.html,21519,06/27/2017,San Bernardino,,,
2016,City,Yucca Valley,Town Manager,Town Manager,False,False,,168000,168000,,157389,,7188,,164577,35564,,13400,19852,68816,2.7@55,www.yucca-valley.org/department/staff_comp.html,21519,06/27/2017,San Bernardino,,,
2016,City,Yucca Valley,Community Development-Engineering,Director Of Public Works & Engineering,False,False,,94765,137238,,121502,,18678,6000,146180,9197,,,13150,22347,2.0@60,www.yucca-valley.org/department/staff_comp.html,21519,06/27/2017,San Bernardino,,,
2016,City,Yucca Valley,Finance,Finance Manager,False,False,,83762,121306,,92065,,,6000,98065,7213,,,13150,20363,2.0@60,www.yucca-valley.org/department/staff_comp.html,21519,06/27/2017,San Bernardino,,,
2016,City,Yucca Valley,Community Services-Administration,Community Services Manager,False,False,,75878,109886,,91443,,,,91443,19333,,3187,,22520,2.7@55,www.yucca-valley.org/department/staff_comp.html,21519,06/27/2017,San Bernardino,,,
2016,City,Yucca Valley,Human Resources,Human Resources And Risk Manager,False,False,,75878,109886,,80468,,2981,,83449,5498,,141,7640,13279,2.0@60,www.yucca-valley.org/department/staff_comp.html,21519,06/27/2017,San Bernardino,,,
2016,City,Yucca Valley,Town Clerk,Town Clerk,False,False,,63835,92456,,71228,,,,71228,17683,,,13150,30833,2.7@55,www.yucca-valley.org/department/staff_comp.html,21519,06/27/2017,San Bernardino,,,
2016,City,Yucca Valley,Community Development-Public Works-Streets,Streets Maintenance Supervisor,False,False,,51106,74027,,68596,1267,,432,70295,14343,,3509,1096,18948,2.7@55,www.yucca-valley.org/department/staff_comp.html,21519,06/27/2017,San Bernardino,,,
2016,City,Yucca Valley,Facility Maintenance,Facility Maintenance Supervisor,False,False,,51106,74027,,67642,1148,,,68790,15996,,,13115,29111,2.7@55,www.yucca-valley.org/department/staff_comp.html,21519,06/27/2017,San Bernardino,,,
2016,City,Yucca Valley,Community Development-Engineering,Engineering Technician II,False,False,,46301,67059,,67059,49,,419,67527,15383,,120,7786,23289,2.7@55,www.yucca-valley.org/department/staff_comp.html,21519,06/27/2017,San Bernardino,,,
2016,City,Yucca Valley,Animal Control And Shelter,Animal Care And Control Manager/Incoming,False,False,,65437,94765,,66204,,,,66204,5231,,,13150,18381,2.0@60,www.yucca-valley.org/department/staff_comp.html,21519,06/27/2017,San Bernardino,,,
2016,City,Yucca Valley,Finance,Management Analyst,False,False,,59280,85842,,66100,,,,66100,14736,,722,6522,21980,2.7@55,www.yucca-valley.org/department/staff_comp.html,21519,06/27/2017,San Bernardino,,,
2016,City,Yucca Valley,Community Development-Public Works-Parks,Parks Maintenance Supervisor,False,False,,51106,74027,,54793,4953,3364,1320,64430,14341,,,13150,27491,2.7@55,www.yucca-valley.org/department/staff_comp.html,21519,06/27/2017,San Bernardino,,,
2016,City,Yucca Valley,Community Development-Engineering,Public Works Inspector-Pt,False,False,,53706,77771,,62666,146,,,62812,13679,,926,562,15167,2.7@55,www.yucca-valley.org/department/staff_comp.html,21519,06/27/2017,San Bernardino,,,
2016,City,Yucca Valley,Animal Control And Shelter,Animal Control Officer II,False,False,,39936,57824,,48011,4308,4988,3984,61291,12995,,,13150,26145,2.7@55,www.yucca-valley.org/department/staff_comp.html,21519,06/27/2017,San Bernardino,,,
2016,City,Yucca Valley,Community Development-Planning,Assistant Planner,False,False,,52395,75878,,58546,,,,58546,12993,,560,7470,21023,2.7@55,www.yucca-valley.org/department/staff_comp.html,21519,06/27/2017,San Bernardino,,,
2016,City,Yucca Valley,Community Services-Museum,Museum Program Supervisor,False,False,,55037,79726,,58154,,,,58154,13150,,277,8004,21431,2.7@55,www.yucca-valley.org/department/staff_comp.html,21519,06/27/2017,San Bernardino,,,
2016,City,Yucca Valley,Community Services-Administration,Administrative Assistant III,False,False,,44075,63835,,55959,730,,,56689,11769,,,12855,24624,2.7@55,www.yucca-valley.org/department/staff_comp.html,21519,06/27/2017,San Bernardino,,,
2016,City,Yucca Valley,Community Development-Public Works-Parks,Skilled Maintenance Worker II,False,False,,38002,55037,,52500,1190,1008,1152,55850,11620,,858,7340,19818,2.7@55,www.yucca-valley.org/department/staff_comp.html,21519,06/27/2017,San Bernardino,,,
2016,City,Yucca Valley,Community Development-Public Works-Streets,Skilled Maintenance Worker II,False,False,,38002,55037,,52730,628,,2088,55446,11620,,795,7470,19885,2.7@55,www.yucca-valley.org/department/staff_comp.html,21519,06/27/2017,San Bernardino,,,
2016,City,Yucca Valley,Finance,Accounting Technician III,False,False,,46301,67059,,54456,859,,,55315,13150,,,11921,25071,2.7@55,www.yucca-valley.org/department/staff_comp.html,21519,06/27/2017,San Bernardino,,,
2016,City,Yucca Valley,Community Development-Code Enforcement,Code Compliance Officer II,False,False,,44075,63835,,54250,,,,54250,11203,,,,11203,2.7@55,www.yucca-valley.org/department/staff_comp.html,21519,06/27/2017,San Bernardino,,,
2016,City,Yucca Valley,Animal Control And Shelter,Administrative Assistant II,False,False,,38002,55037,,44296,3020,787,3792,51895,9169,,,7786,16955,2.7@55,www.yucca-valley.org/department/staff_comp.html,21519,06/27/2017,San Bernardino,,,
2016,City,Yucca Valley,Community Development-Public Works-Streets,Skilled Maintenance Worker II,False,False,,38002,55037,,47587,950,1008,1224,50769,11620,,,12816,24436,2.7@55,www.yucca-valley.org/department/staff_comp.html,21519,06/27/2017,San Bernardino,,,
2016,City,Yucca Valley,Animal Control And Shelter,Animal Shelter Specialist/Animal Control Officer I,False,False,,36171,52395,,43180,1785,,3432,48397,2536,,5317,,7853,2.0@60,www.yucca-valley.org/department/staff_comp.html,21519,06/27/2017,San Bernardino,,,
2016,City,Yucca Valley,Animal Control And Shelter,Sr. Animal Shelter Specialist,False,False,,39936,57824,,44945,3180,,,48125,10855,,,12059,22914,2.7@55,www.yucca-valley.org/department/staff_comp.html,21519,06/27/2017,San Bernardino,,,
2016,City,Yucca Valley,Human Resources,Human Resources And Finance Technician,False,False,,46301,67059,,43009,448,2157,,45614,11723,,,13150,24873,2.7@55,www.yucca-valley.org/department/staff_comp.html,21519,06/27/2017,San Bernardino,,,
2016,City,Yucca Valley,Community Services-Museum,Museum Register/Exhibits,False,False,,42994,62275,,45512,,,,45512,2800,,1343,7786,11929,2.0@62,www.yucca-valley.org/department/staff_comp.html,21519,06/27/2017,San Bernardino,,,
2016,City,Yucca Valley,Community Development-Public Works-Parks,Skilled Maintenance Worker II,False,False,,38002,55037,,41666,1644,,1704,45014,2750,,162,7340,10252,2.0@60,www.yucca-valley.org/department/staff_comp.html,21519,06/27/2017,San Bernardino,,,
2016,City,Yucca Valley,Community Development-Public Works-Streets,Skilled Maintenance Worker II,False,False,,38002,55037,,37667,1434,,1704,40805,2242,,2264,6522,11028,2.0@62,www.yucca-valley.org/department/staff_comp.html,21519,06/27/2017,San Bernardino,,,
2016,City,Yucca Valley,Community Development-Public Works-Parks,Skilled Maintenance Worker II,False,False,,38002,55037,,36123,1304,,1992,39419,2406,,180,12240,14826,2.0@62,www.yucca-valley.org/department/staff_comp.html,21519,06/27/2017,San Bernardino,,,
2016,City,Yucca Valley,Community Development-Public Works Administration,Administrative Assistant II,False,False,,38002,55037,,35225,,,,35225,2016,,3894,104,6014,2.0@62,www.yucca-valley.org/department/staff_comp.html,21519,06/27/2017,San Bernardino,,,
2016,City,Yucca Valley,Animal Control And Shelter,Administrative Assistant II,False,False,,38002,55037,,25202,172,241,,25615,1531,,605,3774,5910,2.0@62,www.yucca-valley.org/department/staff_comp.html,21519,06/27/2017,San Bernardino,,,
2016,City,Yucca Valley,Community Services-Recreation,Recreation Coordinator,False,False,,34424,49858,,23104,374,,,23478,1112,,976,3790,5878,2.0@62,www.yucca-valley.org/department/staff_comp.html,21519,06/27/2017,San Bernardino,,,
2016,City,Yucca Valley,Community Development-Code Enforcement,Code Compliance Technician,False,False,,36171,52395,,21624,223,87,300,22234,1206,,2436,110,3752,2.0@62,www.yucca-valley.org/department/staff_comp.html,21519,06/27/2017,San Bernardino,,,
2016,City,Yucca Valley,Animal Control And Shelter,Animal Care And Control Manager/Outgoing,False,False,,65437,94765,,2579,,14048,,16627,259,,,,259,2.7@55,www.yucca-valley.org/department/staff_comp.html,21519,06/27/2017,San Bernardino,,,
2016,City,Yucca Valley,Facility Maintenance,Maintenance Worker I-Pt,False,False,,28267,40934,,15107,,,650,15757,,,,,0,,www.yucca-valley.org/department/staff_comp.html,21519,06/27/2017,San Bernardino,,,
2016,City,Yucca Valley,Animal Control And Shelter,Kennel Technician-Pt,False,False,,28974,41954,,15653,,,,15653,,,,,0,,www.yucca-valley.org/department/staff_comp.html,21519,06/27/2017,San Bernardino,,,
2016,City,Yucca Valley,Community Services-Recreation,Recreation Leader II/Pt,False,False,,23192,33592,,14392,,,,14392,,,,,0,,www.yucca-valley.org/department/staff_comp.html,21519,06/27/2017,San Bernardino,,,
2016,City,Yucca Valley,Facility Maintenance,Maintenance Worker I-Pt,False,False,,28267,40934,,14282,,,,14282,,,,,0,,www.yucca-valley.org/department/staff_comp.html,21519,06/27/2017,San Bernardino,,,
2016,City,Yucca Valley,Animal Control And Shelter,Animal Shelter Specialist/Animal Control Officer I-Pt/Temporary,False,False,,36171,52395,,14212,,,,14212,,,,,0,,www.yucca-valley.org/department/staff_comp.html,21519,06/27/2017,San Bernardino,,,
2016,City,Yucca Valley,Facility Maintenance,Maintenance Worker I-Pt,False,False,,28267,40934,,13473,,,,13473,3310,,,,3310,2.7@55,www.yucca-valley.org/department/staff_comp.html,21519,06/27/2017,San Bernardino,,,
2016,City,Yucca Valley,Facility Maintenance,Maintenance Worker I-Pt,False,False,,28267,40934,,13120,,,,13120,,,,,0,,www.yucca-valley.org/department/staff_comp.html,21519,06/27/2017,San Bernardino,,,
2016,City,Yucca Valley,Animal Control And Shelter,Kennel Technician-Pt,False,False,,28974,41954,,12792,,,,12792,,,,,0,,www.yucca-valley.org/department/staff_comp.html,21519,06/27/2017,San Bernardino,,,
2016,City,Yucca Valley,Finance,Office Assistant-Pt,False,False,,26894,38958,,12282,,,,12282,,,,,0,,www.yucca-valley.org/department/staff_comp.html,21519,06/27/2017,San Bernardino,,,
2016,City,Yucca Valley,Town Council,Member,True,False,,5864,5864,,5864,,,6395,12259,407,,6395,,6802,2.0@60,www.yucca-valley.org/department/staff_comp.html,21519,06/27/2017,San Bernardino,,,
2016,City,Yucca Valley,Facility Maintenance,Maintenance Worker I-Pt,False,False,,28267,40934,,12249,,,,12249,890,,,,890,2.0@60,www.yucca-valley.org/department/staff_comp.html,21519,06/27/2017,San Bernardino,,,
2016,City,Yucca Valley,Town Council,Member,True,False,,5864,5864,,5864,,,6365,12229,1326,,6365,,7691,2.7@55,www.yucca-valley.org/department/staff_comp.html,21519,06/27/2017,San Bernardino,,,
2016,City,Yucca Valley,Town Council,Member-Mayor,True,False,,5864,5864,,5864,,,6365,12229,1326,,6365,,7691,2.7@55,www.yucca-valley.org/department/staff_comp.html,21519,06/27/2017,San Bernardino,,,
2016,City,Yucca Valley,Town Council,Member,True,False,,5864,5864,,5864,,,5818,11682,1326,,5818,1096,8240,2.7@55,www.yucca-valley.org/department/staff_comp.html,21519,06/27/2017,San Bernardino,,,
2016,City,Yucca Valley,Community Services-Recreation,Recreation Leader I/Pt,False,False,,21008,28974,,11601,,,,11601,,,,,0,,www.yucca-valley.org/department/staff_comp.html,21519,06/27/2017,San Bernardino,,,
2016,City,Yucca Valley,Community Services-Recreation,Recreation Leader II/Pt,False,False,,23192,33592,,10210,,,,10210,2453,,,,2453,2.7@55,www.yucca-valley.org/department/staff_comp.html,21519,06/27/2017,San Bernardino,,,
2016,City,Yucca Valley,Community Services-Aquatics,Aquatics Manager/Pt-Seasonal/Temporary,False,False,,39936,57824,,8692,,,,8692,,,,,0,,www.yucca-valley.org/department/staff_comp.html,21519,06/27/2017,San Bernardino,,,
2016,City,Yucca Valley,Facility Maintenance,Maintenance Worker I-Pt,False,False,,28267,40934,,8475,,,,8475,,,,,0,,www.yucca-valley.org/department/staff_comp.html,21519,06/27/2017,San Bernardino,,,
2016,City,Yucca Valley,Community Services-Recreation,Recreation Assistant/Pt-Temporary,False,False,,21008,26894,,7782,,,,7782,,,,,0,,www.yucca-valley.org/department/staff_comp.html,21519,06/27/2017,San Bernardino,,,
2016,City,Yucca Valley,Town Council,Member,True,False,,5864,5864,,5864,,,1602,7466,375,,3618,6900,10893,2.0@62,www.yucca-valley.org/department/staff_comp.html,21519,06/27/2017,San Bernardino,,,
2016,City,Yucca Valley,Community Services-Aquatics,Assistant Aquatics Manager/Pt-Seasonal/Temporary,False,False,,37086,53706,,7226,,,,7226,,,,,0,,www.yucca-valley.org/department/staff_comp.html,21519,06/27/2017,San Bernardino,,,
2016,City,Yucca Valley,Animal Control And Shelter,Animal Shelter Specialist/Animal Control Officer I,False,False,,36171,52395,,6175,72,,144,6391,441,,,3442,3883,2.0@62,www.yucca-valley.org/department/staff_comp.html,21519,06/27/2017,San Bernardino,,,
2016,City,Yucca Valley,Community Development-Public Works Administration,Administrative Assistant II,False,False,,38002,55037,,4025,,1564,,5589,247,,97,646,990,2.0@62,www.yucca-valley.org/department/staff_comp.html,21519,06/27/2017,San Bernardino,,,
2016,City,Yucca Valley,Community Services-Recreation,Recreation Leader I/Pt,False,False,,21008,28974,,4943,,,,4943,,,,,0,,www.yucca-valley.org/department/staff_comp.html,21519,06/27/2017,San Bernardino,,,
2016,City,Yucca Valley,Animal Control And Shelter,Animal Shelter Specialist/Animal Control Officer I,False,False,,36171,52395,,4761,,,,4761,337,,,7363,7700,2.0@62,www.yucca-valley.org/department/staff_comp.html,21519,06/27/2017,San Bernardino,,,
2016,City,Yucca Valley,Community Services-Aquatics,Water Safety Instructor/Pt-Seasonal/Temporary,False,False,,22069,31970,,4511,,,,4511,,,,,0,,www.yucca-valley.org/department/staff_comp.html,21519,06/27/2017,San Bernardino,,,
2016,City,Yucca Valley,Facility Maintenance,Maintenance Worker I-Pt/Temporary,False,False,,28267,40934,,4229,,,,4229,,,,,0,,www.yucca-valley.org/department/staff_comp.html,21519,06/27/2017,San Bernardino,,,
2016,City,Yucca Valley,Community Services-Recreation,Recreation Assistant/Pt-Temporary,False,False,,21008,26894,,4031,,,,4031,,,,,0,,www.yucca-valley.org/department/staff_comp.html,21519,06/27/2017,San Bernardino,,,
2016,City,Yucca Valley,Community Services-Recreation,Recreation Assistant/Pt-Seasonal/Temporary,False,False,,21008,26894,,3731,,,,3731,,,,,0,,www.yucca-valley.org/department/staff_comp.html,21519,06/27/2017,San Bernardino,,,
2016,City,Yucca Valley,Community Services-Aquatics,Water Safety Instructor/Pt-Seasonal/Temporary,False,False,,22069,31970,,3586,,,,3586,,,,,0,,www.yucca-valley.org/department/staff_comp.html,21519,06/27/2017,San Bernardino,,,
2016,City,Yucca Valley,Community Services-Aquatics,Water Safety Instructor/Pt-Seasonal/Temporary,False,False,,22069,31970,,2941,,,,2941,,,,,0,,www.yucca-valley.org/department/staff_comp.html,21519,06/27/2017,San Bernardino,,,
2016,City,Yucca Valley,Community Services-Recreation,Recreation Assistant/Pt-Seasonal/Temporary,False,False,,21008,26894,,2869,,,,2869,,,,,0,,www.yucca-valley.org/department/staff_comp.html,21519,06/27/2017,San Bernardino,,,
2016,City,Yucca Valley,Community Services-Aquatics,Water Safety Instructor/Pt-Seasonal/Temporary,False,False,,22069,31970,,2841,,,,2841,,,,,0,,www.yucca-valley.org/department/staff_comp.html,21519,06/27/2017,San Bernardino,,,
2016,City,Yucca Valley,Community Services-Aquatics,Lifeguard/Pt-Seasonal/Temporary,False,False,,21008,28974,,2446,,,,2446,,,,,0,,www.yucca-valley.org/department/staff_comp.html,21519,06/27/2017,San Bernardino,,,
2016,City,Yucca Valley,Community Services-Recreation,Recreation Assistant/Pt-Seasonal/Temporary,False,False,,21008,26894,,2382,,,,2382,,,,,0,,www.yucca-valley.org/department/staff_comp.html,21519,06/27/2017,San Bernardino,,,
2016,City,Yucca Valley,Community Services-Recreation,Recreation Assistant/Pt-Seasonal/Temporary,False,False,,21008,26894,,2297,,,,2297,,,,,0,,www.yucca-valley.org/department/staff_comp.html,21519,06/27/2017,San Bernardino,,,
2016,City,Yucca Valley,Community Services-Aquatics,Lifeguard/Pt-Seasonal/Temporary,False,False,,21008,28974,,1968,,,,1968,,,,,0,,www.yucca-valley.org/department/staff_comp.html,21519,06/27/2017,San Bernardino,,,
2016,City,Yucca Valley,Animal Control And Shelter,Kennel Technician-Pt/Temporary,False,False,,28974,41954,,1459,,,,1459,,,,,0,,www.yucca-valley.org/department/staff_comp.html,21519,06/27/2017,San Bernardino,,,
2016,City,Yucca Valley,Community Development-Code Enforcement,Administrative Assistant I-Pt,False,False,,32781,47466,,1330,,,,1330,,,,,0,,www.yucca-valley.org/department/staff_comp.html,21519,06/27/2017,San Bernardino,,,
2016,City,Yucca Valley,Community Services-Aquatics,Water Safety Instructor/Pt-Seasonal/Temporary,False,False,,22069,31970,,1270,,,,1270,,,,,0,,www.yucca-valley.org/department/staff_comp.html,21519,06/27/2017,San Bernardino,,,
2016,City,Yucca Valley,Community Services-Recreation,Recreation Assistant/Pt-Seasonal/Temporary,False,False,,21008,26894,,1127,,,,1127,,,,,0,,www.yucca-valley.org/department/staff_comp.html,21519,06/27/2017,San Bernardino,,,
2016,City,Yucca Valley,Town Council,Member,True,False,,5864,5864,,458,,,,458,32,,,,32,2.0@62,www.yucca-valley.org/department/staff_comp.html,21519,06/27/2017,San Bernardino,,,
2016,City,Yucca Valley,Community Services-Recreation,Recreation Assistant/Pt-Seasonal/Temporary,False,False,,21008,26894,,326,,,,326,,,,,0,,www.yucca-valley.org/department/staff_comp.html,21519,06/27/2017,San Bernardino,,,
2016,City,Yucca Valley,Community Services-Recreation,Recreation Assistant/Pt-Seasonal/Temporary,False,False,,21008,26894,,212,,,,212,,,,,0,,www.yucca-valley.org/department/staff_comp.html,21519,06/27/2017,San Bernardino,,,
2016,City,Yucca Valley,Community Services-Recreation,Recreation Assistant/Pt-Seasonal/Temporary,False,False,,21008,26894,,180,,,,180,,,,,0,,www.yucca-valley.org/department/staff_comp.html,21519,06/27/2017,San Bernardino,,,

