﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Fort Bragg Fire Protection Authority,Fire,Fire Chief,False,False,,,,,92274,,,,92274,13724,,,22188,35912,2% @ 55,,,08/31/2021,Mendocino,Fire Protection,False,Joint Powers Authority (JPA)
2020,Special District,Fort Bragg Fire Protection Authority,Fire,Engineer,False,False,,,,,68947,,,,68947,6126,,,22188,28314,2% @ 60,,,08/31/2021,Mendocino,Fire Protection,False,Joint Powers Authority (JPA)
2020,Special District,Fort Bragg Fire Protection Authority,Fire,Fire Marshall,False,False,,,,,59145,,,,59145,5255,,,29760,35015,2% @ 60,,,08/31/2021,Mendocino,Fire Protection,False,Joint Powers Authority (JPA)
2020,Special District,Fort Bragg Fire Protection Authority,Admin,Secretary,False,False,,,,,52475,,,,52475,4710,,,22188,26898,2% @ 60,,,08/31/2021,Mendocino,Fire Protection,False,Joint Powers Authority (JPA)
2020,Special District,Fort Bragg Fire Protection Authority,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Mendocino,Fire Protection,False,Joint Powers Authority (JPA)
2020,Special District,Fort Bragg Fire Protection Authority,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Mendocino,Fire Protection,False,Joint Powers Authority (JPA)
2020,Special District,Fort Bragg Fire Protection Authority,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Mendocino,Fire Protection,False,Joint Powers Authority (JPA)
2020,Special District,Fort Bragg Fire Protection Authority,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Mendocino,Fire Protection,False,Joint Powers Authority (JPA)
2020,Special District,Fort Bragg Fire Protection Authority,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Mendocino,Fire Protection,False,Joint Powers Authority (JPA)
2020,Special District,Fort Bragg Fire Protection Authority,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Mendocino,Fire Protection,False,Joint Powers Authority (JPA)

