﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,City,Colusa,Public Works,PW Director/City Manager,False,False,,188628,218628,,208344,,,,208344,21970,,6000,15960,43930,2%@55,https://cityofcolusa.com,6428,06/27/2023,Colusa,,False,
2022,City,Colusa,Police,Police Chief,False,False,,101976,130152,,130152,,,5400,135552,26083,,,15126,41209,2%@50,https://cityofcolusa.com,6428,06/27/2023,Colusa,,False,
2022,City,Colusa,Fire,Fire Chief,False,False,,98160,125280,,125280,,,5280,130560,24106,,,16239,40345,2%@50,https://cityofcolusa.com,6428,06/27/2023,Colusa,,False,
2022,City,Colusa,Finance,Finance Director,False,False,,107016,136584,,118476,,,5316,123792,10732,,6000,16239,32971,2%@60,https://cityofcolusa.com,6428,06/27/2023,Colusa,,False,
2022,City,Colusa,Fire,Fire Captain,False,False,,56376,75648,,60198,13260,,32078,105536,12126,,,16239,28365,2%@50,https://cityofcolusa.com,6428,06/27/2023,Colusa,,False,
2022,City,Colusa,Police,Police Lieutenant,False,False,,74352,99780,,96384,,,5400,101784,19585,,,14224,33809,2%@50,https://cityofcolusa.com,6428,06/27/2023,Colusa,,False,
2022,City,Colusa,Water/Sewer,Lead Utility Operator,False,False,,58656,78720,,73555,26234,,,99789,6307,,600,15315,22222,2%@60,https://cityofcolusa.com,6428,06/27/2023,Colusa,,False,
2022,City,Colusa,Police,Police Sergeant,False,False,,59364,79668,,73356,10597,,6720,90673,10769,,,16239,27008,2.7%@57,https://cityofcolusa.com,6428,06/27/2023,Colusa,,False,
2022,City,Colusa,Water/Sewer,Operator III,False,False,,53328,71568,,66528,23645,,,90173,4988,,,15126,20114,2%@62,https://cityofcolusa.com,6428,06/27/2023,Colusa,,False,
2022,City,Colusa,Fire,Fire Apparatus,False,False,,46980,63048,,57488,12561,,17241,87290,11537,,1200,16239,28976,2.7%@57,https://cityofcolusa.com,6428,06/27/2023,Colusa,,False,
2022,City,Colusa,Police,Police Officer,False,False,,50304,67512,,67795,10491,,7811,86097,9370,,,14224,23594,2.7%@57,https://cityofcolusa.com,6428,06/27/2023,Colusa,,False,
2022,City,Colusa,Police,Police Sergeant,False,False,,59364,79668,,67025,9480,,2983,79488,13594,,,16239,29833,2%@50,https://cityofcolusa.com,6428,06/27/2023,Colusa,,False,
2022,City,Colusa,Fire,Fire Fighter,False,False,,41664,55908,,45912,6324,,25019,77255,6123,,,14224,20347,2%@50,https://cityofcolusa.com,6428,06/27/2023,Colusa,,False,
2022,City,Colusa,Police,Police Officer,False,False,,50304,67512,,55444,12126,,5062,72632,7793,,,14224,22017,2.7%@57,https://cityofcolusa.com,6428,06/27/2023,Colusa,,False,
2022,City,Colusa,Fire,Fire Fighter,False,False,,41664,55908,,44662,13323,,14225,72210,6140,,,16239,22379,2.7%@57,https://cityofcolusa.com,6428,06/27/2023,Colusa,,False,
2022,City,Colusa,Water/Sewer,Operator I,False,False,,44076,59148,,52178,15925,,,68103,3784,,,14224,18008,2%@62,https://cityofcolusa.com,6428,06/27/2023,Colusa,,False,
2022,City,Colusa,Water/Sewer,Operator I,False,False,,44076,59148,,51197,16161,,,67358,3820,,,15244,19064,2%@62,https://cityofcolusa.com,6428,06/27/2023,Colusa,,False,
2022,City,Colusa,Police,Police Officer,False,False,,50304,67512,,53610,3107,,7973,64690,7906,,,15315,23221,2.7%@57,https://cityofcolusa.com,6428,06/27/2023,Colusa,,False,
2022,City,Colusa,Streets,Sr Maintenance Worker,False,False,,44568,59808,,55078,8469,,,63547,4216,,2400,14224,20840,2%@62,https://cityofcolusa.com,6428,06/27/2023,Colusa,,False,
2022,City,Colusa,Parks,Sr. Maintenance Worker,False,False,,44568,59808,,55536,3744,,,59280,6081,,,14224,20305,2%@55,https://cityofcolusa.com,6428,06/27/2023,Colusa,,False,
2022,City,Colusa,Police,Service Manager,False,False,,52764,70812,,54964,,,,54964,4177,,,15244,19421,2%@62,https://cityofcolusa.com,6428,06/27/2023,Colusa,,False,
2022,City,Colusa,Planning,Senior Planner,False,False,,69924,93840,,52912,,,1800,54712,4772,,,7622,12394,2%@55,https://cityofcolusa.com,6428,06/27/2023,Colusa,,False,
2022,City,Colusa,Streets,Sr.Maintenance Worker,False,False,,44568,59808,,47023,5156,,2312,54491,3710,,2400,16239,22349,2%@62,https://cityofcolusa.com,6428,06/27/2023,Colusa,,False,
2022,City,Colusa,Finance,Account Clerk II,False,False,,45624,61224,,54177,,,,54177,3998,,2400,15126,21524,2%@62,https://cityofcolusa.com,6428,06/27/2023,Colusa,,False,
2022,City,Colusa,Finance,Grant Writer,False,False,,64524,86592,,50814,,,2632,53446,4012,,,11345,15357,2%@62,https://cityofcolusa.com,6428,06/27/2023,Colusa,,False,
2022,City,Colusa,Parks,Sr Maintenance Worker,False,False,,44568,59808,,47541,5113,,,52654,3576,,2100,15315,20991,2%@62,https://cityofcolusa.com,6428,06/27/2023,Colusa,,False,
2022,City,Colusa,Streets,Sr Maintenance Worker,False,False,,44568,59808,,43680,3503,,,47183,3339,,,0,3339,2%@62,https://cityofcolusa.com,6428,06/27/2023,Colusa,,False,
2022,City,Colusa,Finance,Account Clerk I,False,False,,35748,47976,,43596,,,2180,45776,3479,,1200,16239,20918,2%@62,https://cityofcolusa.com,6428,06/27/2023,Colusa,,False,
2022,City,Colusa,Water/Sewer,Utility Maintenance Worker,False,False,,34920,46860,,38045,5891,,,43936,2851,,,14224,17075,2%@62,https://cityofcolusa.com,6428,06/27/2023,Colusa,,False,
2022,City,Colusa,Finance,Account Clerk I,False,False,,35748,47976,,43932,,,,43932,3314,,,16093,19407,2%@62,https://cityofcolusa.com,6428,06/27/2023,Colusa,,False,
2022,City,Colusa,Streets,Equipment Operator Mech.,False,False,,41952,56304,,39621,1819,,,41440,3010,,900,10668,14578,2%@62,https://cityofcolusa.com,6428,06/27/2023,Colusa,,False,
2022,City,Colusa,City Clerk,City Clerk,True,False,,36000,36000,,36000,,,600,36600,3942,,,,3942,2%@55,https://cityofcolusa.com,6428,06/27/2023,Colusa,,False,
2022,City,Colusa,Police,Police Officer,False,False,,50304,67512,,28598,3721,,1281,33600,3131,,,5927,9058,2.7%@57,https://cityofcolusa.com,6428,06/27/2023,Colusa,,False,
2022,City,Colusa,Fire,Strike Team/Temp,False,False,,23225,23225,,23225,,,760,23985,,,,,0,,https://cityofcolusa.com,6428,06/27/2023,Colusa,,False,
2022,City,Colusa,Police,Police  Officer,False,False,,50304,67512,,16069,2309,,936,19314,2196,,,4741,6937,2%@50,https://cityofcolusa.com,6428,06/27/2023,Colusa,,False,
2022,City,Colusa,Streets,Sr. Maintenance Worker,False,False,,44568,59808,,9901,,,,9901,858,,,2371,3229,2%@55,https://cityofcolusa.com,6428,06/27/2023,Colusa,,False,
2022,City,Colusa,Water/Sewer,Utility Maintenance Worker,False,False,,34920,46860,,9587,185,,,9772,709,,,3556,4265,2%@62,https://cityofcolusa.com,6428,06/27/2023,Colusa,,False,
2022,City,Colusa,City Treasurer,City Treasurer,True,False,,8400,8400,,8400,,,,8400,,,,,0,,https://cityofcolusa.com,6428,06/27/2023,Colusa,,False,
2022,City,Colusa,Fire,Strike Team/Temp,False,False,,5740,5740,,5740,,,,5740,,,,,0,,https://cityofcolusa.com,6428,06/27/2023,Colusa,,False,
2022,City,Colusa,Recreation,Lifeguard,False,False,,5193,5193,,5193,,,,5193,,,,,0,,https://cityofcolusa.com,6428,06/27/2023,Colusa,,False,
2022,City,Colusa,Fire,Strike Team/Temp,False,False,,4260,4260,,4260,,,,4260,,,,,0,,https://cityofcolusa.com,6428,06/27/2023,Colusa,,False,
2022,City,Colusa,Recreation,Lifeguard,False,False,,3689,3689,,3689,,,,3689,,,,,0,,https://cityofcolusa.com,6428,06/27/2023,Colusa,,False,
2022,City,Colusa,City Council,Council Member,True,False,,3600,3600,,3600,,,,3600,,,,,0,,https://cityofcolusa.com,6428,06/27/2023,Colusa,,False,
2022,City,Colusa,City Council,Council Member,True,False,,3600,3600,,3600,,,,3600,,,,,0,,https://cityofcolusa.com,6428,06/27/2023,Colusa,,False,
2022,City,Colusa,City Council,Council Member,True,False,,3600,3600,,3600,,,,3600,,,,,0,,https://cityofcolusa.com,6428,06/27/2023,Colusa,,False,
2022,City,Colusa,City Council,Council Member,True,False,,3600,3600,,3600,,,,3600,,,,,0,,https://cityofcolusa.com,6428,06/27/2023,Colusa,,False,
2022,City,Colusa,City Council,Mayor,True,False,,3600,3600,,3600,,,,3600,,,,,0,,https://cityofcolusa.com,6428,06/27/2023,Colusa,,False,
2022,City,Colusa,Recreation,Lifeguard,False,False,,3594,3594,,3594,,,,3594,,,,,0,,https://cityofcolusa.com,6428,06/27/2023,Colusa,,False,
2022,City,Colusa,Recreation,Lifeguard,False,False,,3404,3404,,3404,,,,3404,,,,,0,,https://cityofcolusa.com,6428,06/27/2023,Colusa,,False,
2022,City,Colusa,Recreation,Lifeguard,False,False,,2984,2984,,2984,,,,2984,,,,,0,,https://cityofcolusa.com,6428,06/27/2023,Colusa,,False,
2022,City,Colusa,Recreation,Lifeguard,False,False,,2585,2585,,2585,,,,2585,,,,,0,,https://cityofcolusa.com,6428,06/27/2023,Colusa,,False,
2022,City,Colusa,Fire,Strike Team/Temp,False,False,,2375,2375,,2375,,,,2375,,,,,0,,https://cityofcolusa.com,6428,06/27/2023,Colusa,,False,
2022,City,Colusa,Fire,Strike Team/Temp,False,False,,2335,2335,,2335,,,,2335,,,,,0,,https://cityofcolusa.com,6428,06/27/2023,Colusa,,False,
2022,City,Colusa,Fire,Strike Team/Temp,False,False,,2115,2115,,2115,,,,2115,,,,,0,,https://cityofcolusa.com,6428,06/27/2023,Colusa,,False,
2022,City,Colusa,Recreation,Lifeguard,False,False,,2108,2108,,2108,,,,2108,,,,,0,,https://cityofcolusa.com,6428,06/27/2023,Colusa,,False,
2022,City,Colusa,Fire,Strike Team/Temp,False,False,,1515,1515,,1515,,,312,1827,,,,,0,,https://cityofcolusa.com,6428,06/27/2023,Colusa,,False,
2022,City,Colusa,Recreation,Lifeguard,False,False,,1612,1612,,1612,,,,1612,,,,,0,,https://cityofcolusa.com,6428,06/27/2023,Colusa,,False,
2022,City,Colusa,Recreation,Coordinator,False,False,,40392,54204,,1554,,,,1554,,,,237,237,,https://cityofcolusa.com,6428,06/27/2023,Colusa,,False,
2022,City,Colusa,Recreation,Lifeguard,False,False,,1376,1376,,1376,,,,1376,,,,,0,,https://cityofcolusa.com,6428,06/27/2023,Colusa,,False,
2022,City,Colusa,Recreation,Lifeguard,False,False,,1048,1048,,1048,,,,1048,,,,,0,,https://cityofcolusa.com,6428,06/27/2023,Colusa,,False,
2022,City,Colusa,Fire,Strike Team/ Temp,False,False,,960,960,,960,,,,960,,,,,0,,https://cityofcolusa.com,6428,06/27/2023,Colusa,,False,
2022,City,Colusa,Recreation,Lifeguard,False,False,,948,948,,948,,,,948,,,,,0,,https://cityofcolusa.com,6428,06/27/2023,Colusa,,False,
2022,City,Colusa,Recreation,Lifeguard,False,False,,796,796,,796,,,,796,,,,,0,,https://cityofcolusa.com,6428,06/27/2023,Colusa,,False,
2022,City,Colusa,Recreation,Lifeguard,False,False,,412,412,,412,,,,412,,,,,0,,https://cityofcolusa.com,6428,06/27/2023,Colusa,,False,
2022,City,Colusa,Recreation,Lifeguard,False,False,,264,264,,264,,,,264,,,,,0,,https://cityofcolusa.com,6428,06/27/2023,Colusa,,False,
2022,City,Colusa,Fire,Strike Team/Temp,False,False,,225,225,,225,,,,225,,,,,0,,https://cityofcolusa.com,6428,06/27/2023,Colusa,,False,
2022,City,Colusa,Recreation,Lifeguard,False,False,,176,176,,176,,,,176,,,,,0,,https://cityofcolusa.com,6428,06/27/2023,Colusa,,False,

