﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,City,Point Arena,Administration,City Manager,False,False,,66675,66675,,65087,,,762,65849,,,1975,13490,15465,,www.cityofpointarena.net,452,06/27/2017,Mendocino,,,
2016,City,Point Arena,Waste Water,Operator,False,False,,59280,70616,,51792,,702,10934,63428,,,1903,13100,15003,,www.cityofpointarena.net,452,06/27/2017,Mendocino,,,
2016,City,Point Arena,Harbor,Harbor Attendant,False,False,,35506,41101,,31084,1852,,2724,35660,,,,5486,5486,,www.cityofpointarena.net,452,06/27/2017,Mendocino,,,
2016,City,Point Arena,Public Works,Maintenance Supervisor,False,False,,53955,65062,,18684,517,1733,2312,23246,,,697,6747,7444,,www.cityofpointarena.net,452,06/27/2017,Mendocino,,,
2016,City,Point Arena,Administration,City Administrator,False,False,,38958,47362,,19435,59,,1222,20716,,,,3640,3640,,www.cityofpointarena.net,452,06/27/2017,Mendocino,,,
2016,City,Point Arena,Treasurer,Treasurer,True,False,Bookkeeper,1500,1500,,16999,0,0,0,16999,0,0,0,0,0,,www.cityofpointarena.net,452,06/27/2017,Mendocino,,,
2016,City,Point Arena,Public Works,Maintenance Worker,False,False,,33821,41101,,14315,98,,699,15112,,,,,0,,www.cityofpointarena.net,452,06/27/2017,Mendocino,,,
2016,City,Point Arena,Waste Water,Oit,False,False,,40560,41662,,9989,,,2204,12193,,,,,0,,www.cityofpointarena.net,452,06/27/2017,Mendocino,,,
2016,City,Point Arena,Harbor,Harbor Supervisor,False,False,,39562,48069,,7093,226,2038,2333,11690,,,351,4191,4542,,www.cityofpointarena.net,452,06/27/2017,Mendocino,,,
2016,City,Point Arena,Harbor,Harbor Attendant,False,False,,35506,41101,,6136,,,,6136,,,,,0,,www.cityofpointarena.net,452,06/27/2017,Mendocino,,,
2016,City,Point Arena,Public Works,Maintenance Worker,False,False,,33821,41101,,4464,59,,171,4694,,,141,,141,,www.cityofpointarena.net,452,06/27/2017,Mendocino,,,
2016,City,Point Arena,Waste Water,Oit,False,False,,33821,41101,,4038,,,280,4318,,,,,0,,www.cityofpointarena.net,452,06/27/2017,Mendocino,,,
2016,City,Point Arena,Public Works,Maintenance Worker,False,False,,33821,41101,,3744,,,,3744,,,,,0,,www.cityofpointarena.net,452,06/27/2017,Mendocino,,,
2016,City,Point Arena,City Council,Mayor,True,False,,1200,1200,,1200,,,,1200,,,,,0,,www.cityofpointarena.net,452,06/27/2017,Mendocino,,,
2016,City,Point Arena,City Council,Council Member,True,False,,900,900,,900,,,,900,,,,,0,,www.cityofpointarena.net,452,06/27/2017,Mendocino,,,
2016,City,Point Arena,City Council,Council Member,True,False,,900,900,,900,,,,900,,,,,0,,www.cityofpointarena.net,452,06/27/2017,Mendocino,,,
2016,City,Point Arena,Public Works,Maintenance Worker,False,False,,33821,41101,,699,,,,699,,,,,0,,www.cityofpointarena.net,452,06/27/2017,Mendocino,,,
2016,City,Point Arena,City Council,Council Member,True,False,,900,900,,300,,,,300,,,,,0,,www.cityofpointarena.net,452,06/27/2017,Mendocino,,,
2016,City,Point Arena,Public Works,Maintenance Worker,False,False,,33821,41101,,276,,,,276,,,,,0,,www.cityofpointarena.net,452,06/27/2017,Mendocino,,,
2016,City,Point Arena,City Council,Council Member,True,False,,900,900,,225,,,,225,,,,,0,,www.cityofpointarena.net,452,06/27/2017,Mendocino,,,

