﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,City,Los Altos Hills,Administration,City Manager,False,False,,181107,181107,,181107,,,12457,193564,19580,12149,,22347,54076,2% @ 55,https://www.losaltoshills.ca.gov,8354,05/23/2016,Santa Clara,,,
2013,City,Los Altos Hills,Community Development,Community Development Director,False,False,,120528,162780,,169324,,,4111,173435,18310,10570,,8858,37738,2% @ 55,https://www.losaltoshills.ca.gov,8354,05/23/2016,Santa Clara,,,
2013,City,Los Altos Hills,Public Works,Public Works Director,False,False,,120528,162780,,155416,,,10862,166278,16803,9701,,2603,29107,2% @ 55,https://www.losaltoshills.ca.gov,8354,05/23/2016,Santa Clara,,,
2013,City,Los Altos Hills,Administration,Administrative Services Director,False,False,,120528,162780,,138000,,,2577,140577,11955,,,17294,29249,2% @ 60,https://www.losaltoshills.ca.gov,8354,05/23/2016,Santa Clara,,,
2013,City,Los Altos Hills,Public Works,Maintenance Superintendent,False,False,,78012,109308,,102733,,,8150,110883,11112,6403,,2603,20118,2% @ 55,https://www.losaltoshills.ca.gov,8354,05/23/2016,Santa Clara,,,
2013,City,Los Altos Hills,Administration,Finance Manager,False,False,,78012,94824,,92324,,3447,-326,95445,7994,,,22053,30047,2% @ 60,https://www.losaltoshills.ca.gov,8354,05/23/2016,Santa Clara,,,
2013,City,Los Altos Hills,Administration,City Clerk,False,False,,67656,109308,,90610,,,2853,93463,9803,5641,,22347,37791,2% @ 55,https://www.losaltoshills.ca.gov,8354,05/23/2016,Santa Clara,,,
2013,City,Los Altos Hills,Community Development,Building Official,False,False,,74292,90300,,90300,,,-472,89828,9762,5644,,22347,37753,2% @ 55,https://www.losaltoshills.ca.gov,8354,05/23/2016,Santa Clara,,,
2013,City,Los Altos Hills,Community Development,Associate Planner,False,False,,69612,84612,,79949,199,1166,7471,88785,8628,5317,,1381,15326,2% @ 55,https://www.losaltoshills.ca.gov,8354,05/23/2016,Santa Clara,,,
2013,City,Los Altos Hills,Public Works,Assistant Engineer,False,False,,64968,78972,,78972,,,-290,78682,8538,4936,,22347,35821,2% @ 55,https://www.losaltoshills.ca.gov,8354,05/23/2016,Santa Clara,,,
2013,City,Los Altos Hills,Community Development,Assistant Planner,False,False,,62292,75720,,74663,,,920,75583,8072,4666,,15838,28576,2% @ 55,https://www.losaltoshills.ca.gov,8354,05/23/2016,Santa Clara,,,
2013,City,Los Altos Hills,Parks & Recreation,Community Services Supervisor,False,False,,55656,78972,,70336,4314,,654,75304,7608,4383,,8838,20829,2% @ 55,https://www.losaltoshills.ca.gov,8354,05/23/2016,Santa Clara,,,
2013,City,Los Altos Hills,Community Development,Planning/Building Technician,False,False,,51816,62976,,66126,,,-85,66041,7149,4133,,16987,28269,2% @ 55,https://www.losaltoshills.ca.gov,8354,05/23/2016,Santa Clara,,,
2013,City,Los Altos Hills,Public Works,Maintenance Worker II,False,False,,42036,51096,,53733,2786,,7736,64255,5812,3349,,2603,11764,2% @ 55,https://www.losaltoshills.ca.gov,8354,05/23/2016,Santa Clara,,,
2013,City,Los Altos Hills,Public Works,Maintenance Worker II,False,False,,47484,57720,,52160,4459,,-322,56297,5642,3251,,21711,30604,2% @ 55,https://www.losaltoshills.ca.gov,8354,05/23/2016,Santa Clara,,,
2013,City,Los Altos Hills,Public Works,Associate/Senior Engineer,False,False,,78012,109308,,51322,,4044,7,55373,4472,,,3022,7494,2% @ 60,https://www.losaltoshills.ca.gov,8354,05/23/2016,Santa Clara,,,
2013,City,Los Altos Hills,Community Development,Community Development Specialist,False,False,,51816,67656,,52782,1470,,89,54341,4572,,,8443,13015,2% @ 60,https://www.losaltoshills.ca.gov,8354,05/23/2016,Santa Clara,,,
2013,City,Los Altos Hills,Administration,Office Specialist,False,False,,42516,58392,,45920,,,27,45947,2390,,,5879,8269,2% @ 62,https://www.losaltoshills.ca.gov,8354,05/23/2016,Santa Clara,,,
2013,City,Los Altos Hills,Administration,Office Specialist,False,False,,42516,58392,,32377,147,,3645,36169,2806,,,,2806,2% @ 60,https://www.losaltoshills.ca.gov,8354,05/23/2016,Santa Clara,,,
2013,City,Los Altos Hills,Parks & Recreation,Barn Manager,False,False,,52236,63492,,22010,,4670,-575,26105,2315,1541,,3684,7540,2% @ 55,https://www.losaltoshills.ca.gov,8354,05/23/2016,Santa Clara,,,
2013,City,Los Altos Hills,Public Works,Part-Time Maintenance Worker,False,False,,42036,51096,,12924,144,,,13068,,,,,0,,https://www.losaltoshills.ca.gov,8354,05/23/2016,Santa Clara,,,
2013,City,Los Altos Hills,Community Development,Part-Time Assistant,False,False,,61027,61027,,8978,,,,8978,,,,,0,,https://www.losaltoshills.ca.gov,8354,05/23/2016,Santa Clara,,,
2013,City,Los Altos Hills,Public Works,Public Works Intern,False,False,,24960,24960,,8280,36,,,8316,,,,,0,,https://www.losaltoshills.ca.gov,8354,05/23/2016,Santa Clara,,,
2013,City,Los Altos Hills,Administration,Council Member,True,False,,3000,3000,,3000,,,,3000,,,,,0,,https://www.losaltoshills.ca.gov,8354,05/23/2016,Santa Clara,,,
2013,City,Los Altos Hills,Administration,Council Member,True,False,,3000,3000,,3000,,,,3000,,,,,0,,https://www.losaltoshills.ca.gov,8354,05/23/2016,Santa Clara,,,
2013,City,Los Altos Hills,Administration,Council Member,True,False,,3000,3000,,3000,,,,3000,,,,,0,,https://www.losaltoshills.ca.gov,8354,05/23/2016,Santa Clara,,,
2013,City,Los Altos Hills,Parks & Recreation,Temporary Part-Time Barn Manager,False,False,,41600,41600,,3000,,,,3000,,,,,0,,https://www.losaltoshills.ca.gov,8354,05/23/2016,Santa Clara,,,
2013,City,Los Altos Hills,Parks & Recreation,Temporary Part-Time Barn Manager,False,False,,41600,41600,,1840,,,,1840,,,,,0,,https://www.losaltoshills.ca.gov,8354,05/23/2016,Santa Clara,,,
2013,City,Los Altos Hills,Community Development,Community Development Intern,False,False,,22880,22880,,1790,,,,1790,,,,,0,,https://www.losaltoshills.ca.gov,8354,05/23/2016,Santa Clara,,,
2013,City,Los Altos Hills,Parks & Recreation,Part-Time Assistant,False,False,,41600,41600,,1590,,,,1590,,,,,0,,https://www.losaltoshills.ca.gov,8354,05/23/2016,Santa Clara,,,
2013,City,Los Altos Hills,Community Development,Planning Commissioner,False,False,,1200,1200,,1200,,,,1200,,,,,0,,https://www.losaltoshills.ca.gov,8354,05/23/2016,Santa Clara,,,
2013,City,Los Altos Hills,Community Development,Planning Commissioner,False,False,,1200,1200,,1200,,,,1200,,,,,0,,https://www.losaltoshills.ca.gov,8354,05/23/2016,Santa Clara,,,
2013,City,Los Altos Hills,Community Development,Planning Commissioner,False,False,,1200,1200,,1200,,,,1200,,,,,0,,https://www.losaltoshills.ca.gov,8354,05/23/2016,Santa Clara,,,
2013,City,Los Altos Hills,Community Development,Planning Commissioner,False,False,,1200,1200,,1200,,,,1200,,,,,0,,https://www.losaltoshills.ca.gov,8354,05/23/2016,Santa Clara,,,
2013,City,Los Altos Hills,Community Development,Planning Commissioner,False,False,,1200,1200,,1200,,,,1200,,,,,0,,https://www.losaltoshills.ca.gov,8354,05/23/2016,Santa Clara,,,
2013,City,Los Altos Hills,Administration,Finance Intern,False,False,,22880,22880,,946,,,,946,,,,,0,,https://www.losaltoshills.ca.gov,8354,05/23/2016,Santa Clara,,,
2013,City,Los Altos Hills,Administration,Council Member - Mayor,True,False,,,,,0,,,,0,,,,,0,,https://www.losaltoshills.ca.gov,8354,05/23/2016,Santa Clara,,,
2013,City,Los Altos Hills,Administration,Council Member - Vice Mayor,True,False,,,,,0,,,,0,,,,,0,,https://www.losaltoshills.ca.gov,8354,05/23/2016,Santa Clara,,,

