﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,City,Grand Terrace,City Manager,City Manager,False,False,,185000,185000,,193930,,,6025,199955,30137,2835,,,32972,2.7 @ 55,https://www.grandterrace-ca.gov/departments/human_resources,12285,12/07/2015,San Bernardino,,,
2013,City,Grand Terrace,Community Development,Cod Director,False,False,,87500,125000,,147860,,,4200,152060,20305,2156,,5271,27732,2.7 @ 55,https://www.grandterrace-ca.gov/departments/human_resources,12285,12/07/2015,San Bernardino,,,
2013,City,Grand Terrace,Community Development,Deputy Cod Director,False,False,,80332,113035,,94924,,,,94924,14790,1346,,5271,21407,2.7 @ 55,https://www.grandterrace-ca.gov/departments/human_resources,12285,12/07/2015,San Bernardino,,,
2013,City,Grand Terrace,Child Care,Child Care Director,False,False,,58500,78000,,64877,,,4500,69377,10770,984,,5271,17025,2.7 @ 55,https://www.grandterrace-ca.gov/departments/human_resources,12285,12/07/2015,San Bernardino,,,
2013,City,Grand Terrace,Community Development,Sr. Code Enforcement Officer,False,False,,45826,61101,,59294,,,,59294,9152,841,,5271,15264,2.7 @ 55,https://www.grandterrace-ca.gov/departments/human_resources,12285,12/07/2015,San Bernardino,,,
2013,City,Grand Terrace,City Clerk,City Clerk,False,False,,61510,81872,,55066,,,3600,58666,10020,832,,5271,16123,2.7 @ 55,https://www.grandterrace-ca.gov/departments/human_resources,12285,12/07/2015,San Bernardino,,,
2013,City,Grand Terrace,Community Development,Lead Maintenance Worker,False,False,,48656,64712,,51619,18,,4937,56574,8411,802,,5271,14484,2.7 @ 55,https://www.grandterrace-ca.gov/departments/human_resources,12285,12/07/2015,San Bernardino,,,
2013,City,Grand Terrace,Community Development,Building Safety Technician II.,False,False,,48069,61101,,50731,,,1200,51931,8048,736,,5271,14055,2.7 @ 55,https://www.grandterrace-ca.gov/departments/human_resources,12285,12/07/2015,San Bernardino,,,
2013,City,Grand Terrace,Community Development,Management Analyst,False,False,,44196,58119,,47217,,,,47217,7415,670,,5271,13356,2.7 @ 55,https://www.grandterrace-ca.gov/departments/human_resources,12285,12/07/2015,San Bernardino,,,
2013,City,Grand Terrace,Information Systems,It Specialist,False,False,,38348,51131,,44893,,,1200,46093,8376,654,,5271,14301,2.7 @ 55,https://www.grandterrace-ca.gov/departments/human_resources,12285,12/07/2015,San Bernardino,,,
2013,City,Grand Terrace,Community Development,Maintenance Worker II,False,False,,31932,39641,,41268,,,3507,44775,6492,635,,5271,12398,2.7 @ 55,https://www.grandterrace-ca.gov/departments/human_resources,12285,12/07/2015,San Bernardino,,,
2013,City,Grand Terrace,Child Care,Asst. Child Care Director,False,False,,24576,38862,,36054,,,1200,37254,6530,528,,5271,12329,2.7 @ 55,https://www.grandterrace-ca.gov/departments/human_resources,12285,12/07/2015,San Bernardino,,,
2013,City,Grand Terrace,Child Care,Asst. Child Care Director,False,False,,24576,38862,,36300,,,,36300,5186,515,,5271,10972,2.7 @ 55,https://www.grandterrace-ca.gov/departments/human_resources,12285,12/07/2015,San Bernardino,,,
2013,City,Grand Terrace,Child Care,Lead Teacher 1,False,False,,22755,29016,,32626,,,1146,33772,4733,479,,5271,10483,2.7 @ 55,https://www.grandterrace-ca.gov/departments/human_resources,12285,12/07/2015,San Bernardino,,,
2013,City,Grand Terrace,Finance,Accounting Technician,False,False,,33074,44099,,33166,,,,33166,5413,470,,5271,11154,2.7 @ 55,https://www.grandterrace-ca.gov/departments/human_resources,12285,12/07/2015,San Bernardino,,,
2013,City,Grand Terrace,Community Development,Secretary,False,False,,31662,42217,,30679,,,1455,32134,6583,456,,5271,12310,2.7 @ 55,https://www.grandterrace-ca.gov/departments/human_resources,12285,12/07/2015,San Bernardino,,,
2013,City,Grand Terrace,Human Resources,Hr Technician,False,False,,44349,62403,,28250,,,,28250,4135,401,,1717,6253,2.7 @ 55,https://www.grandterrace-ca.gov/departments/human_resources,12285,12/07/2015,San Bernardino,,,
2013,City,Grand Terrace,Child Care,Teacher 4,False,False,,19323,24690,,26942,,,1129,28071,3971,398,,5271,9640,2.7 @ 55,https://www.grandterrace-ca.gov/departments/human_resources,12285,12/07/2015,San Bernardino,,,
2013,City,Grand Terrace,Child Care,Teacher 15,False,False,,19323,24690,,24507,,,1017,25524,3577,362,,,3939,2.7 @ 55,https://www.grandterrace-ca.gov/departments/human_resources,12285,12/07/2015,San Bernardino,,,
2013,City,Grand Terrace,Child Care,Teacher 5,False,False,,19323,24690,,24457,,,,24457,2019,347,,,2366,2.7 @ 55,https://www.grandterrace-ca.gov/departments/human_resources,12285,12/07/2015,San Bernardino,,,
2013,City,Grand Terrace,Child Care,Teacher 2,False,False,,19323,24690,,21786,,,,21786,1799,309,,,2108,2.7 @ 55,https://www.grandterrace-ca.gov/departments/human_resources,12285,12/07/2015,San Bernardino,,,
2013,City,Grand Terrace,Child Care,Lead Teacher 3,False,False,,22755,29016,,21483,,,,21483,2005,305,,,2310,2.7 @ 55,https://www.grandterrace-ca.gov/departments/human_resources,12285,12/07/2015,San Bernardino,,,
2013,City,Grand Terrace,Child Care,Teacher 6,False,False,,19323,24690,,21229,,,,21229,1753,301,,,2054,2.7 @ 55,https://www.grandterrace-ca.gov/departments/human_resources,12285,12/07/2015,San Bernardino,,,
2013,City,Grand Terrace,Child Care,Teacher 11,False,False,,19323,24690,,20311,,,,20311,1693,288,,,1981,2.7 @ 55,https://www.grandterrace-ca.gov/departments/human_resources,12285,12/07/2015,San Bernardino,,,
2013,City,Grand Terrace,Child Care,Teacher 10,False,False,,19323,24690,,18813,,,,18813,1559,267,,,1826,2.7 @ 55,https://www.grandterrace-ca.gov/departments/human_resources,12285,12/07/2015,San Bernardino,,,
2013,City,Grand Terrace,Child Care,Teacher Asst 4,False,False,,16640,21237,,18267,,,,18267,1508,259,,,1767,2.7 @ 55,https://www.grandterrace-ca.gov/departments/human_resources,12285,12/07/2015,San Bernardino,,,
2013,City,Grand Terrace,Child Care,Teacher 3,False,False,,19323,24690,,18143,,,,18143,1498,257,,,1755,2.7 @ 55,https://www.grandterrace-ca.gov/departments/human_resources,12285,12/07/2015,San Bernardino,,,
2013,City,Grand Terrace,Child Care,Teacher 13,False,False,,19323,24690,,18085,,,,18085,1298,256,,,1554,2.7 @ 55,https://www.grandterrace-ca.gov/departments/human_resources,12285,12/07/2015,San Bernardino,,,
2013,City,Grand Terrace,Child Care,Teacher 9,False,False,,19323,24690,,17341,,,,17341,1872,246,,5271,7389,2.7 @ 55,https://www.grandterrace-ca.gov/departments/human_resources,12285,12/07/2015,San Bernardino,,,
2013,City,Grand Terrace,Child Care,Teacher 8,False,False,,19323,24690,,15949,,,662,16611,2328,236,,,2564,2.7 @ 55,https://www.grandterrace-ca.gov/departments/human_resources,12285,12/07/2015,San Bernardino,,,
2013,City,Grand Terrace,Child Care,Teacher 16,False,False,,19323,24690,,16037,,,,16037,1119,227,,,1346,2.7 @ 55,https://www.grandterrace-ca.gov/departments/human_resources,12285,12/07/2015,San Bernardino,,,
2013,City,Grand Terrace,Child Care,Teacher - Sub. 4,False,False,,19323,24690,,13819,,,,13819,1162,196,,5271,6629,,https://www.grandterrace-ca.gov/departments/human_resources,12285,12/07/2015,San Bernardino,,,
2013,City,Grand Terrace,Child Care,Teacher Asst 3,False,False,,16640,21237,,12813,,,,12813,1434,182,,,1616,2.7 @ 55,https://www.grandterrace-ca.gov/departments/human_resources,12285,12/07/2015,San Bernardino,,,
2013,City,Grand Terrace,Child Care,Teacher 14,False,False,,19323,24690,,12163,,,,12163,870,172,,,1042,2.7 @ 55,https://www.grandterrace-ca.gov/departments/human_resources,12285,12/07/2015,San Bernardino,,,
2013,City,Grand Terrace,Child Care,Teacher Asst 1,False,False,,16640,21237,,10978,,,,10978,,156,,,156,2.7 @ 55,https://www.grandterrace-ca.gov/departments/human_resources,12285,12/07/2015,San Bernardino,,,
2013,City,Grand Terrace,Child Care,Teacher 17,False,False,,19323,24690,,10929,,,,10929,1115,155,,,1270,2.7 @ 55,https://www.grandterrace-ca.gov/departments/human_resources,12285,12/07/2015,San Bernardino,,,
2013,City,Grand Terrace,Child Care,Teacher Asst - Sub. 5,False,False,,16640,21237,,8092,,,,8092,8092,,,,8092,,https://www.grandterrace-ca.gov/departments/human_resources,12285,12/07/2015,San Bernardino,,,
2013,City,Grand Terrace,Child Care,Teacher Asst - Sub. 2,False,False,,16640,21237,,7581,,,,7581,,,,,0,,https://www.grandterrace-ca.gov/departments/human_resources,12285,12/07/2015,San Bernardino,,,
2013,City,Grand Terrace,Child Care,Teacher - Sub. 2,False,False,,19323,24690,,6737,,,,6737,,,,,0,,https://www.grandterrace-ca.gov/departments/human_resources,12285,12/07/2015,San Bernardino,,,
2013,City,Grand Terrace,Child Care,Teacher - Sub. 5,False,False,,16640,21237,,6534,,,,6534,,,,,0,,https://www.grandterrace-ca.gov/departments/human_resources,12285,12/07/2015,San Bernardino,,,
2013,City,Grand Terrace,City Council,Council Member 4,True,False,,,,,3938,,,2300,6238,,,,,0,,https://www.grandterrace-ca.gov/departments/human_resources,12285,12/07/2015,San Bernardino,,,
2013,City,Grand Terrace,City Council,Council Member 5,True,False,,,,,3938,,,2300,6238,,,,,0,,https://www.grandterrace-ca.gov/departments/human_resources,12285,12/07/2015,San Bernardino,,,
2013,City,Grand Terrace,City Council,Council Member 1-Mayor,True,False,,,,,3800,,,2200,6000,,,,,0,,https://www.grandterrace-ca.gov/departments/human_resources,12285,12/07/2015,San Bernardino,,,
2013,City,Grand Terrace,City Council,Council Member 2,True,False,,,,,3800,,,2200,6000,,,,,0,,https://www.grandterrace-ca.gov/departments/human_resources,12285,12/07/2015,San Bernardino,,,
2013,City,Grand Terrace,Child Care,Teacher 1,False,False,,19323,24690,,5718,,,,5718,474,81,,,555,2% @ 62,https://www.grandterrace-ca.gov/departments/human_resources,12285,12/07/2015,San Bernardino,,,
2013,City,Grand Terrace,City Council,Council Member 3,True,False,,,,,3800,,,900,4700,,,,,0,,https://www.grandterrace-ca.gov/departments/human_resources,12285,12/07/2015,San Bernardino,,,
2013,City,Grand Terrace,Child Care,Teacher - Sub. 1,False,False,,19323,24690,,4125,,,,4125,,,,,0,,https://www.grandterrace-ca.gov/departments/human_resources,12285,12/07/2015,San Bernardino,,,
2013,City,Grand Terrace,Child Care,Teacher Asst - Sub. 4,False,False,,16640,21237,,3818,,,,3818,,54,,,54,2% @ 62,https://www.grandterrace-ca.gov/departments/human_resources,12285,12/07/2015,San Bernardino,,,
2013,City,Grand Terrace,Child Care,Teacher - Sub. 3,False,False,,19323,24690,,3664,,,,3664,224,52,,,276,2% @ 62,https://www.grandterrace-ca.gov/departments/human_resources,12285,12/07/2015,San Bernardino,,,
2013,City,Grand Terrace,Child Care,Teacher Asst - Sub. 3,False,False,,16640,21237,,3377,,,,3377,,,,,0,,https://www.grandterrace-ca.gov/departments/human_resources,12285,12/07/2015,San Bernardino,,,
2013,City,Grand Terrace,Child Care,Lead Teacher 2,False,False,,22755,29016,,2936,,,,2936,,42,,,42,2.7 @ 55,https://www.grandterrace-ca.gov/departments/human_resources,12285,12/07/2015,San Bernardino,,,
2013,City,Grand Terrace,Child Care,Teacher 7,False,False,,19323,24690,,1971,,,,1971,,28,,,28,2.7 @ 55,https://www.grandterrace-ca.gov/departments/human_resources,12285,12/07/2015,San Bernardino,,,
2013,City,Grand Terrace,City Council,Former Council Member,False,False,,,,,,,,1404,1404,,,,,0,,https://www.grandterrace-ca.gov/departments/human_resources,12285,12/07/2015,San Bernardino,,,
2013,City,Grand Terrace,Finance,Sr. Payroll Technician,False,False,,39584,52779,,990,,,,990,,14,,,14,2.7 @ 55,https://www.grandterrace-ca.gov/departments/human_resources,12285,12/07/2015,San Bernardino,,,
2013,City,Grand Terrace,Child Care,Teacher Asst - Sub. 1,False,False,,16640,21237,,554,,,,554,,8,,,8,2% @ 62,https://www.grandterrace-ca.gov/departments/human_resources,12285,12/07/2015,San Bernardino,,,
2013,City,Grand Terrace,Child Care,Teacher 12,False,False,,19323,24690,,437,,,,437,,,,,0,2% @ 62,https://www.grandterrace-ca.gov/departments/human_resources,12285,12/07/2015,San Bernardino,,,
2013,City,Grand Terrace,Planning Commission,Planning Commissioner 1,False,False,,,,,400,,,,400,,,,,0,,https://www.grandterrace-ca.gov/departments/human_resources,12285,12/07/2015,San Bernardino,,,
2013,City,Grand Terrace,Planning Commission,Planning Commissioner 3,False,False,,,,,400,,,,400,,,,,0,,https://www.grandterrace-ca.gov/departments/human_resources,12285,12/07/2015,San Bernardino,,,
2013,City,Grand Terrace,Planning Commission,Planning Commissioner 2,False,False,,,,,350,,,,350,,,,,0,,https://www.grandterrace-ca.gov/departments/human_resources,12285,12/07/2015,San Bernardino,,,
2013,City,Grand Terrace,Planning Commission,Planning Commissioner 4,False,False,,,,,350,,,,350,,,,,0,,https://www.grandterrace-ca.gov/departments/human_resources,12285,12/07/2015,San Bernardino,,,
2013,City,Grand Terrace,Planning Commission,Planning Commissioner 5,False,False,,,,,200,,,,200,,,,,0,,https://www.grandterrace-ca.gov/departments/human_resources,12285,12/07/2015,San Bernardino,,,
2013,City,Grand Terrace,Child Care,Teacher Asst 2,False,False,,16640,21237,,37,,,,37,,,,,0,,https://www.grandterrace-ca.gov/departments/human_resources,12285,12/07/2015,San Bernardino,,,

