﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Tea Pot Dome Water District,Administration,Manager,,,,62542,62542,,62542,0,0,0,62542,,0,0,17860,17860,,www.ltrid.org,,07/01/2014,Tulare,Water Enterprise,,California Water
2012,Special District,Tea Pot Dome Water District,Administration,Water Tender,,,,42144,42144,,42144,0,0,0,42144,,0,0,8896,8896,,www.ltrid.org,,07/01/2014,Tulare,Water Enterprise,,California Water
2012,Special District,Tea Pot Dome Water District,Administration,Secretary,,,,21012,21012,,21012,0,0,0,21012,,0,0,0,0,,www.ltrid.org,,07/01/2014,Tulare,Water Enterprise,,California Water
2012,Special District,Tea Pot Dome Water District,Board Member,Director,,,,,,,,,,,0,,,,,0,,www.ltrid.org,,07/01/2014,Tulare,Water Enterprise,,California Water
2012,Special District,Tea Pot Dome Water District,Board Member,Director,,,,,,,,,,,0,,,,,0,,www.ltrid.org,,07/01/2014,Tulare,Water Enterprise,,California Water
2012,Special District,Tea Pot Dome Water District,Board Member,Director,,,,,,,,,,,0,,,,,0,,www.ltrid.org,,07/01/2014,Tulare,Water Enterprise,,California Water
2012,Special District,Tea Pot Dome Water District,Board Member,Director,,,,,,,,,,,0,,,,,0,,www.ltrid.org,,07/01/2014,Tulare,Water Enterprise,,California Water
2012,Special District,Tea Pot Dome Water District,Board Member,Director,,,,,,,,,,,0,,,,,0,,www.ltrid.org,,07/01/2014,Tulare,Water Enterprise,,California Water

