﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Seneca Hospital District,Administration,C.E.O.,False,False,,162752,213053,,163762,,40042,47970,251774,,,660,15340,16000,,www.senecahospital.org,,08/28/2018,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Seneca Hospital District,Skilled Nursing,Lt Director Of Nursing,False,False,,104628,137684,,120250,1102,28450,11513,161315,,,495,7128,7623,,www.senecahospital.org,,08/28/2018,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Seneca Hospital District,Nursing Administration,Chief Nursing Officer,False,False,,121601,160019,,131611,,51,25225,156887,,,660,7128,7788,,www.senecahospital.org,,08/28/2018,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Seneca Hospital District,Diagnostic Imaging,Diagnostic Imaging Manager,False,False,,83559,109957,,91600,14865,55,20832,127352,,,660,11820,12480,,www.senecahospital.org,,08/28/2018,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Seneca Hospital District,Emergency Services,RN/Supervisor,False,False,,92491,121712,,94494,13215,380,18123,126212,,,660,7128,7788,,www.senecahospital.org,,08/28/2018,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Seneca Hospital District,Clinical Laboratory,Laboratory Manager,False,False,,83559,109957,,92151,9967,55,18301,120474,,,660,16044,16704,,www.senecahospital.org,,08/28/2018,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Seneca Hospital District,Accounting,Chief Financial Officer,False,False,,115089,151449,,92112,,,23115,115227,,,660,16044,16704,,www.senecahospital.org,,08/28/2018,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Seneca Hospital District,Medical/Surgical,RN/Or Supervisor,False,False,,92491,121712,,81447,10032,55,21437,112971,,,660,16044,16704,,www.senecahospital.org,,08/28/2018,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Seneca Hospital District,Diagnostic Imaging,Technician,False,False,,59010,85821,,70171,12070,55,24340,106636,,,660,7128,7788,,www.senecahospital.org,,08/28/2018,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Seneca Hospital District,Clinical Laboratory,Clinical Lab Scientist,False,False,,68078,99195,,71297,4883,55,28745,104980,,,660,9083,9743,,www.senecahospital.org,,08/28/2018,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Seneca Hospital District,Medical/Surgical,Registered Nurse,False,False,,68286,107536,,67951,8660,55,23493,100159,,,660,7128,7788,,www.senecahospital.org,,08/28/2018,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Seneca Hospital District,Respiratory Therapy,Supervisor,False,False,,75830,99787,,73908,2456,55,21041,97460,,,660,11820,12480,,www.senecahospital.org,,08/28/2018,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Seneca Hospital District,Environmental Services,Director Of Environmental Services,False,False,,55907,73570,,72840,2580,55,21720,97195,,,660,11820,12480,,www.senecahospital.org,,08/28/2018,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Seneca Hospital District,Clinical Laboratory,Clinical Lab Scientist,False,False,,68078,99195,,73202,5806,55,18090,97153,,,660,11820,12480,,www.senecahospital.org,,08/28/2018,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Seneca Hospital District,Medical/Surgical,Registered Nurse,False,False,,68286,107536,,74579,853,55,16741,92228,,,660,16044,16704,,www.senecahospital.org,,08/28/2018,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Seneca Hospital District,Medical/Surgical,Registered Nurse,False,False,,68286,107536,,61773,7101,55,18107,87036,,,110,7128,7238,,www.senecahospital.org,,08/28/2018,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Seneca Hospital District,Emergency Services,Registered Nurse,False,False,,68286,107536,,64561,8636,,12588,85785,,,550,1650,2200,,www.senecahospital.org,,08/28/2018,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Seneca Hospital District,Emergency Services,Registered Nurse,False,False,,68286,107536,,51415,22790,55,11100,85360,,,,2970,2970,,www.senecahospital.org,,08/28/2018,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Seneca Hospital District,Clinic,Manager/Lvn,False,False,,60730,79917,,63879,7367,55,10665,81966,,,660,7128,7788,,www.senecahospital.org,,08/28/2018,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Seneca Hospital District,Health Information Management,Manager,False,False,,82876,109059,,67484,,55,10084,77623,,,,1200,1200,,www.senecahospital.org,,08/28/2018,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Seneca Hospital District,Skilled Nursing,Licensed Vocational Nurse,False,False,,47861,62982,,41823,12628,55,22532,77038,,,495,5940,6435,,www.senecahospital.org,,08/28/2018,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Seneca Hospital District,Medical/Surgical,Registered Nurse,False,False,,68286,107536,,52265,8068,55,14792,75180,,,55,1800,1855,,www.senecahospital.org,,08/28/2018,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Seneca Hospital District,Medical/Surgical,RN/House Supervisor,False,False,,99176,130509,,60216,,55,12110,72381,,,660,16044,16704,,www.senecahospital.org,,08/28/2018,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Seneca Hospital District,Clinical Laboratory,Clinical Lab Scientist,False,False,,68078,99195,,55787,3484,55,10334,69660,,,,5346,5346,,www.senecahospital.org,,08/28/2018,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Seneca Hospital District,Accounting,Staff Accountant,False,False,,44120,58059,,55033,5685,55,8720,69493,,,660,11820,12480,,www.senecahospital.org,,08/28/2018,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Seneca Hospital District,Information Management,IT Technician,False,False,,42324,55695,,43111,2679,55,23214,69059,,,660,16044,16704,,www.senecahospital.org,,08/28/2018,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Seneca Hospital District,Medical/Surgical,Licensed Vocational Nurse,False,False,,47861,62982,,43872,5629,55,19124,68680,,,660,1800,2460,,www.senecahospital.org,,08/28/2018,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Seneca Hospital District,Human Resources,Manager,False,False,,65828,99361,,52939,,55,12514,65508,,,110,7128,7238,,www.senecahospital.org,,08/28/2018,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Seneca Hospital District,Respiratory Therapy,Technician,False,False,,54101,82493,,44216,1734,55,18147,64152,,,660,16044,16704,,www.senecahospital.org,,08/28/2018,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Seneca Hospital District,Medical Staff,Med Staff Administrator,False,False,,50830,66889,,56481,,55,6305,62841,,,,11820,11820,,www.senecahospital.org,,08/28/2018,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Seneca Hospital District,Medical/Surgical,Registered Nurse,False,False,,68286,107536,,43143,8080,55,11062,62340,,,,6895,6895,,www.senecahospital.org,,08/28/2018,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Seneca Hospital District,Grounds,Maintenance Worker,False,False,,33883,49275,,40800,444,55,19260,60559,,,660,11820,12480,,www.senecahospital.org,,08/28/2018,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Seneca Hospital District,Pharmacy,Technician,False,False,,50513,66471,,49860,3170,55,5883,58968,,,660,11820,12480,,www.senecahospital.org,,08/28/2018,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Seneca Hospital District,Respiratory Therapy,Technician,False,False,,54101,82493,,41084,1586,55,11302,54027,,,440,14707,15147,,www.senecahospital.org,,08/28/2018,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Seneca Hospital District,Surgery,Surgical Technician,False,False,,50794,65499,,41564,23,55,9272,50914,,,660,7128,7788,,www.senecahospital.org,,08/28/2018,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Seneca Hospital District,Mammography,Technician,False,False,,59010,85821,,35026,4740,55,10786,50607,,,660,7128,7788,,www.senecahospital.org,,08/28/2018,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Seneca Hospital District,Health Information Management,Certified Coder,False,False,,36317,48006,,40253,2970,55,5822,49100,,,660,7128,7788,,www.senecahospital.org,,08/28/2018,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Seneca Hospital District,Environmental Service,Maintenance Worker,False,False,,33883,49275,,41429,,55,7578,49062,,,660,11820,12480,,www.senecahospital.org,,08/28/2018,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Seneca Hospital District,Medical/Surgical,Registered Nurse,False,False,,68286,107536,,39061,3645,55,6098,48859,,,,2970,2970,,www.senecahospital.org,,08/28/2018,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Seneca Hospital District,Care Coordination,RN/Care Coordinator,False,False,,72889,114784,,40066,3642,55,5028,48791,,,,900,900,,www.senecahospital.org,,08/28/2018,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Seneca Hospital District,Clinic,Informatics Specialist,False,False,,43084,56696,,41398,611,55,6705,48769,,,660,7128,7788,,www.senecahospital.org,,08/28/2018,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Seneca Hospital District,Dietary,Supervisor,False,False,,40800,53691,,40051,1501,55,4982,46589,,,660,11268,11928,,www.senecahospital.org,,08/28/2018,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Seneca Hospital District,Skilled Nursing,Activity Director/Ss,False,False,,33842,44533,,33425,5946,55,5088,44514,,,660,11268,11928,,www.senecahospital.org,,08/28/2018,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Seneca Hospital District,Health Information Management,Medical Transcriptionist I,False,False,,34798,46030,,34197,1722,55,6708,42682,,,660,16044,16704,,www.senecahospital.org,,08/28/2018,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Seneca Hospital District,Central Suppy,Instrument Technician,False,False,,26541,35110,,29975,4196,55,5966,40192,,,660,11820,12480,,www.senecahospital.org,,08/28/2018,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Seneca Hospital District,Purchasing,Material Coordinator,False,False,,31616,39894,,34808,215,55,5072,40150,,,660,16044,16704,,www.senecahospital.org,,08/28/2018,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Seneca Hospital District,Clinical Laboratory,Clinical Lab Scientist,False,False,,68078,99195,,34139,1869,55,3806,39869,,,,,0,,www.senecahospital.org,,08/28/2018,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Seneca Hospital District,Clinic,Scheduler,False,False,,27123,35859,,32111,2920,55,3963,39049,,,660,11820,12480,,www.senecahospital.org,,08/28/2018,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Seneca Hospital District,Skilled Nursing,Certified Nurse Assistant,False,False,,30763,40498,,29553,2829,55,5852,38289,,,660,11820,12480,,www.senecahospital.org,,08/28/2018,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Seneca Hospital District,Skilled Nursing,Certified Nurse Assistant,False,False,,30763,40498,,28351,1669,55,8122,38197,,,660,11268,11928,,www.senecahospital.org,,08/28/2018,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Seneca Hospital District,Information Management,It Manager,False,False,,75711,99631,,26806,446,55,10629,37936,,,165,5348,5513,,www.senecahospital.org,,08/28/2018,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Seneca Hospital District,Clinic,Medical Assistant,False,False,,25771,34091,,30865,2570,55,4183,37673,,,660,11820,12480,,www.senecahospital.org,,08/28/2018,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Seneca Hospital District,Skilled Nursing,Activity Director,False,False,,31325,41309,,26169,4421,55,5708,36353,,,660,16044,16704,,www.senecahospital.org,,08/28/2018,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Seneca Hospital District,Respiratory Therapy,Technician,False,False,,54101,82493,,32292,266,55,3072,35685,,,,,0,,www.senecahospital.org,,08/28/2018,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Seneca Hospital District,Administration,Executive Assistant,False,False,,39819,52399,,27349,,55,7824,35228,,,550,1800,2350,,www.senecahospital.org,,08/28/2018,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Seneca Hospital District,Housekeeping,Housekeeper,False,False,,23254,30763,,28845,1332,55,4580,34812,,,660,7128,7788,,www.senecahospital.org,,08/28/2018,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Seneca Hospital District,Clinic,Telemedicine Coordinator,False,False,,34507,45614,,29752,829,55,4162,34798,,,,6534,6534,,www.senecahospital.org,,08/28/2018,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Seneca Hospital District,Housekeeping,Housekeeper,False,False,,23254,30763,,24542,1370,,8824,34736,,,605,1800,2405,,www.senecahospital.org,,08/28/2018,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Seneca Hospital District,Health Information Management,Medical Transcriptionist II,False,False,,34798,46030,,24919,266,55,9216,34456,,,440,8865,9305,,www.senecahospital.org,,08/28/2018,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Seneca Hospital District,Skilled Nursing,Certified Nurse Assistant,False,False,,30763,40498,,26485,1616,55,6015,34171,,,660,1800,2460,,www.senecahospital.org,,08/28/2018,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Seneca Hospital District,Clinic,Receptionist,False,False,,24669,32614,,27907,1444,55,4616,34022,,,660,1800,2460,,www.senecahospital.org,,08/28/2018,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Seneca Hospital District,Nursing Administration,Nursing Assistant,False,False,,34708,45674,,28418,1178,55,4329,33980,,,660,7128,7788,,www.senecahospital.org,,08/28/2018,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Seneca Hospital District,Clinic,Informatics Specialist,False,False,,43084,56696,,29474,647,55,3657,33833,,,660,7128,7788,,www.senecahospital.org,,08/28/2018,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Seneca Hospital District,Clinic,Lvn,False,False,,47861,62982,,25510,1780,55,6468,33813,,,660,1800,2460,,www.senecahospital.org,,08/28/2018,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Seneca Hospital District,Health Information Management,Medical Transcriptionist I,False,False,,34798,46030,,28936,113,55,4182,33286,,,660,14636,15296,,www.senecahospital.org,,08/28/2018,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Seneca Hospital District,Dietary,Cook,False,False,,26187,34632,,28428,1076,55,3347,32906,,,660,7128,7788,,www.senecahospital.org,,08/28/2018,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Seneca Hospital District,Information Management,It Manager,False,False,,75711,99631,,31508,,55,1321,32884,,,,3756,3756,,www.senecahospital.org,,08/28/2018,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Seneca Hospital District,Skilled Nursing,Certified Nurse Assistant,False,False,,30763,40498,,25821,1888,55,5115,32879,,,660,1800,2460,,www.senecahospital.org,,08/28/2018,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Seneca Hospital District,Dietary,Cook,False,False,,26187,34632,,27619,1097,55,3486,32257,,,660,1800,2460,,www.senecahospital.org,,08/28/2018,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Seneca Hospital District,Clinic,Medical Assistant,False,False,,25771,34091,,28183,324,55,3271,31833,,,660,16044,16704,,www.senecahospital.org,,08/28/2018,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Seneca Hospital District,Accounting,Accounts Payable Clerk,False,False,,30763,40685,,27545,864,55,3277,31741,,,660,16044,16704,,www.senecahospital.org,,08/28/2018,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Seneca Hospital District,Health Information Management,Clerk,False,False,,26686,35277,,25906,1636,55,3990,31587,,,165,7128,7293,,www.senecahospital.org,,08/28/2018,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Seneca Hospital District,Clinic,Receptionist,False,False,,24669,32614,,25757,661,55,5072,31545,,,660,15248,15908,,www.senecahospital.org,,08/28/2018,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Seneca Hospital District,Clinic,Medical Assistant,False,False,,25771,34091,,24509,613,,4616,29738,,,605,1800,2405,,www.senecahospital.org,,08/28/2018,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Seneca Hospital District,Clinic,Medical Assistant,False,False,,25771,34091,,25063,542,55,3763,29423,,,660,16044,16704,,www.senecahospital.org,,08/28/2018,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Seneca Hospital District,Health Information Management,Clerk,False,False,,26686,35277,,26325,106,55,2632,29118,,,,10329,10329,,www.senecahospital.org,,08/28/2018,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Seneca Hospital District,Clinic,Receptionist,False,False,,24669,32614,,26229,250,55,2321,28855,,,440,7128,7568,,www.senecahospital.org,,08/28/2018,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Seneca Hospital District,Dietary,Cook,False,False,,26187,34632,,22244,997,55,4829,28125,,,220,1800,2020,,www.senecahospital.org,,08/28/2018,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Seneca Hospital District,Care Coordination,Care Coordinator Assistant,False,False,,24211,32032,,24534,541,55,2694,27824,,,660,11820,12480,,www.senecahospital.org,,08/28/2018,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Seneca Hospital District,Health Information Management,Clerk,False,False,,26686,35277,,22594,,55,4559,27208,,,495,1500,1995,,www.senecahospital.org,,08/28/2018,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Seneca Hospital District,Housekeeping,Housekeeper,False,False,,23254,30763,,21803,1092,,3035,25930,,,440,7128,7568,,www.senecahospital.org,,08/28/2018,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Seneca Hospital District,Dietary,Kitchen Helper,False,False,,21840,28746,,18494,498,55,5715,24762,,,660,11820,12480,,www.senecahospital.org,,08/28/2018,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Seneca Hospital District,Data Processing,Data Processor Clerk,False,False,,32282,42682,,17442,,55,6633,24130,,,660,16044,16704,,www.senecahospital.org,,08/28/2018,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Seneca Hospital District,Medical/Surgical,Registered Nurse,False,False,,68286,107536,,23593,,55,295,23943,,,,,0,,www.senecahospital.org,,08/28/2018,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Seneca Hospital District,Health Information Management,Clerk,False,False,,26686,35277,,19123,1609,55,2167,22954,,,,4158,4158,,www.senecahospital.org,,08/28/2018,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Seneca Hospital District,Clinic,Medical Assistant,False,False,,25771,34091,,20163,577,55,1204,21999,,,,3564,3564,,www.senecahospital.org,,08/28/2018,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Seneca Hospital District,Skilled Nursing,Licensed Vocational Nurse,False,False,,47861,62982,,14994,1807,,5047,21848,,,,750,750,,www.senecahospital.org,,08/28/2018,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Seneca Hospital District,Skilled Nursing,Certified Nurse Assistant,False,False,,30763,40498,,15115,2466,,4233,21814,,,,4752,4752,,www.senecahospital.org,,08/28/2018,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Seneca Hospital District,Registration,Clerk,False,False,,26686,35277,,17924,363,55,3204,21546,,,440,11268,11708,,www.senecahospital.org,,08/28/2018,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Seneca Hospital District,Clinic,Medical Assistant,False,False,,25771,34091,,18806,483,55,2108,21452,,,,4752,4752,,www.senecahospital.org,,08/28/2018,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Seneca Hospital District,Skilled Nursing,Licensed Vocational Nurse,False,False,,47861,62982,,15715,2163,55,3126,21059,,,,3940,3940,,www.senecahospital.org,,08/28/2018,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Seneca Hospital District,Clinical Laboratory,Laboratory Aide/Clerk,False,False,,28746,38002,,17904,800,55,2246,21005,,,,4752,4752,,www.senecahospital.org,,08/28/2018,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Seneca Hospital District,Dietary,Kitchen Helper,False,False,,21840,28746,,17324,1559,55,1647,20585,,,165,1800,1965,,www.senecahospital.org,,08/28/2018,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Seneca Hospital District,Registration,Clerk,False,False,,26686,35277,,16748,1208,55,1513,19524,,,,1050,1050,,www.senecahospital.org,,08/28/2018,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Seneca Hospital District,Medical/Surgical,Registered Nurse,False,False,,68286,107536,,16075,496,55,1631,18257,,,,,0,,www.senecahospital.org,,08/28/2018,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Seneca Hospital District,Dietary,Kitchen Helper,False,False,,21840,28746,,15541,914,55,1652,18162,,,,1500,1500,,www.senecahospital.org,,08/28/2018,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Seneca Hospital District,Skilled Nursing,Lvn/Don Assistant,False,False,,47861,62982,,17857,,55,170,18082,,,,1188,1188,,www.senecahospital.org,,08/28/2018,Plumas,Hospital Enterprise,False,Hospital and Healthcare