﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Chino Basin Water Conservation District,Administration,General Manager,,,,113609,113609,130954,,,,,130954,,7842,,14650,22492,2% @ 60,http://www.cbwcd.org/,0,07/07/2016,San Bernardino,Flood Control and Water Conservation,,Water Conservation
2010,Special District,Chino Basin Water Conservation District,Programs,Conservation Specialist III,,,,64736,80847,76143,,,,,76143,,4832,,12599,17431,2% @ 60,http://www.cbwcd.org/,0,07/07/2016,San Bernardino,Flood Control and Water Conservation,,Water Conservation
2010,Special District,Chino Basin Water Conservation District,Operations and Maintenance,Conservation Specialist II,,,,57217,71457,68912,,,,,68912,,4359,,6476,10835,2% @ 60,http://www.cbwcd.org/,0,07/07/2016,San Bernardino,Flood Control and Water Conservation,,Water Conservation
2010,Special District,Chino Basin Water Conservation District,Programs,Conservation Specialist II,,,,57217,71457,65758,,,,,65758,,4150,,12652,16802,2% @ 60,http://www.cbwcd.org/,0,07/07/2016,San Bernardino,Flood Control and Water Conservation,,Water Conservation
2010,Special District,Chino Basin Water Conservation District,Administration,Administrative Assistant,,,,45752,57138,59313,,,,,59313,,3335,,6517,9852,2% @ 60,http://www.cbwcd.org/,0,07/07/2016,San Bernardino,Flood Control and Water Conservation,,Water Conservation
2010,Special District,Chino Basin Water Conservation District,Administration,Office Assistant II,,,,37551,46896,45053,,,,,45053,,2800,,6530,9330,2% @ 60,http://www.cbwcd.org/,0,07/07/2016,San Bernardino,Flood Control and Water Conservation,,Water Conservation
2010,Special District,Chino Basin Water Conservation District,Operations and Maintenance,Maintenance Specialist,,,,41449,51764,37364,,,,,37364,,2308,,0,2308,2% @ 60,http://www.cbwcd.org/,0,07/07/2016,San Bernardino,Flood Control and Water Conservation,,Water Conservation
2010,Special District,Chino Basin Water Conservation District,Programs,Conservation Tech II,,,,34019,42485,36845,,,,,36845,,2271,,6544,8815,2% @ 60,http://www.cbwcd.org/,0,07/07/2016,San Bernardino,Flood Control and Water Conservation,,Water Conservation
2010,Special District,Chino Basin Water Conservation District,Operations and Maintenance,Gardener I,,,,25295,31590,30088,,,,,30088,,1828,,6463,8291,2% @ 60,http://www.cbwcd.org/,0,07/07/2016,San Bernardino,Flood Control and Water Conservation,,Water Conservation
2010,Special District,Chino Basin Water Conservation District,Operations and Maintenance,Caretaker,,,,30820,38489,29274,,,,,29274,,1812,,0,1812,,http://www.cbwcd.org/,0,07/07/2016,San Bernardino,Flood Control and Water Conservation,,Water Conservation
2010,Special District,Chino Basin Water Conservation District,Operations and Maintenance,Gardener II,,,,37551,46896,25400,,,,,25400,,1047,,5322,6369,2% @ 60,http://www.cbwcd.org/,0,07/07/2016,San Bernardino,Flood Control and Water Conservation,,Water Conservation
2010,Special District,Chino Basin Water Conservation District,Programs,Conservation Tech I,,,,27921,34869,24871,,,,,24871,,1497,,3850,5347,2% @ 60,http://www.cbwcd.org/,0,07/07/2016,San Bernardino,Flood Control and Water Conservation,,Water Conservation
2010,Special District,Chino Basin Water Conservation District,Operations and Maintenance,Gardener I,,,,25295,31590,6789,,,,,6789,,405,,0,405,2% @ 60,http://www.cbwcd.org/,0,07/07/2016,San Bernardino,Flood Control and Water Conservation,,Water Conservation
2010,Special District,Chino Basin Water Conservation District,Operations and Maintenance,Caretaker,,,,30820,38489,5096,,,,,5096,,0,,0,0,2% @ 60,http://www.cbwcd.org/,0,07/07/2016,San Bernardino,Flood Control and Water Conservation,,Water Conservation
2010,Special District,Chino Basin Water Conservation District,Board,Director,,,,150,18000,4500,,,,,4500,,0,,2924,2924,,http://www.cbwcd.org/,0,07/07/2016,San Bernardino,Flood Control and Water Conservation,,Water Conservation
2010,Special District,Chino Basin Water Conservation District,Board,Director,,,,150,18000,4050,,,,,4050,,0,,3732,3732,,http://www.cbwcd.org/,0,07/07/2016,San Bernardino,Flood Control and Water Conservation,,Water Conservation
2010,Special District,Chino Basin Water Conservation District,Board,Director,,,,150,18000,4050,,,,,4050,,0,,1018,1018,,http://www.cbwcd.org/,0,07/07/2016,San Bernardino,Flood Control and Water Conservation,,Water Conservation
2010,Special District,Chino Basin Water Conservation District,Board,Director,,,,150,18000,2700,,,,,2700,,0,,2772,2772,,http://www.cbwcd.org/,0,07/07/2016,San Bernardino,Flood Control and Water Conservation,,Water Conservation
2010,Special District,Chino Basin Water Conservation District,Board,Director,,,,150,18000,2100,,,,,2100,,0,,4459,4459,,http://www.cbwcd.org/,0,07/07/2016,San Bernardino,Flood Control and Water Conservation,,Water Conservation
2010,Special District,Chino Basin Water Conservation District,Board,Director,,,,150,18000,1800,,,,,1800,,0,,0,0,,http://www.cbwcd.org/,0,07/07/2016,San Bernardino,Flood Control and Water Conservation,,Water Conservation
2010,Special District,Chino Basin Water Conservation District,Board,Director,,,,150,18000,0,,,,,0,,0,,0,0,,http://www.cbwcd.org/,0,07/07/2016,San Bernardino,Flood Control and Water Conservation,,Water Conservation

