﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Community College District,Ohlone Community College District,President Office,President/Superintendent,,,,226390,226390,,259293,,,,259293,10803,,,8482,19285,STRS:  Service Credit x Age Factor x Final Comp,https://www.ohlone.edu/hr/about-human-resources/mission-values-human-resources-and-training,,08/18/2016,Alameda,,,
2011,Community College District,Ohlone Community College District,Education,"Vice President, Academic Affairs/Deputy Superintendent",,,,177440,177440,,179835,,,,179835,9933,,,,9933,PERS:  2% @ 55,https://www.ohlone.edu/hr/about-human-resources/mission-values-human-resources-and-training,,08/18/2016,Alameda,,,
2011,Community College District,Ohlone Community College District,Student Services,"Vice President, Student Services",,,,166203,166203,,168447,,,,168447,9304,,,,9304,PERS:  2% @ 55,https://www.ohlone.edu/hr/about-human-resources/mission-values-human-resources-and-training,,08/18/2016,Alameda,,,
2011,Community College District,Ohlone Community College District,Mathematics,"Dean, Science, Technology, and Engineering",,,,145000,164000,,163020,,,,163020,,,,,0,,https://www.ohlone.edu/hr/about-human-resources/mission-values-human-resources-and-training,,08/18/2016,Alameda,,,
2011,Community College District,Ohlone Community College District,Newark Ohlone Center,"Associate Vice President, Academic Affairs",,,,155580,155580,,157680,,,,157680,6578,,,,6578,STRS:  Service Credit x Age Factor x Final Comp,https://www.ohlone.edu/hr/about-human-resources/mission-values-human-resources-and-training,,08/18/2016,Alameda,,,
2011,Community College District,Ohlone Community College District,Information Services Dept,"Associate Vice President, Information Technology/Chief Techn",,,,155580,155580,,155580,,,,155580,8497,,,2200,10697,PERS:  2% @ 55,https://www.ohlone.edu/hr/about-human-resources/mission-values-human-resources-and-training,,08/18/2016,Alameda,,,
2011,Community College District,Ohlone Community College District,Business Services,"Dean, Business Services",,,,141372,141372,,154237,,,,154237,8512,,,,8512,PERS:  2% @ 55,https://www.ohlone.edu/hr/about-human-resources/mission-values-human-resources-and-training,,08/18/2016,Alameda,,,
2011,Community College District,Ohlone Community College District,Human Resources Department,Associate Vice President Human Resources and Training,,,,155580,155580,,153791,,,,153791,8497,,,,8497,PERS:  2% @ 55,https://www.ohlone.edu/hr/about-human-resources/mission-values-human-resources-and-training,,08/18/2016,Alameda,,,
2011,Community College District,Ohlone Community College District,Health Services Dept,"Dean, Health Sciences and Environmental Studies",,,,141372,141372,,146900,,,,146900,6127,,,,6127,STRS:  Service Credit x Age Factor x Final Comp,https://www.ohlone.edu/hr/about-human-resources/mission-values-human-resources-and-training,,08/18/2016,Alameda,,,
2011,Community College District,Ohlone Community College District,Research and Planning Dept,"Dean, Research and Planning",,,,141372,141372,,146226,,,,146226,7914,,,,7914,PERS:  2% @ 55,https://www.ohlone.edu/hr/about-human-resources/mission-values-human-resources-and-training,,08/18/2016,Alameda,,,
2011,Community College District,Ohlone Community College District,President Office,"Executive Director, Ohlone College Foundation",,,,146000,147000,,146061,,,,146061,,,,,0,,https://www.ohlone.edu/hr/about-human-resources/mission-values-human-resources-and-training,,08/18/2016,Alameda,,,
2011,Community College District,Ohlone Community College District,Computer Science,Computer Studies Faculty,,,,116320,116320,,145696,,,,145696,4943,,,,4943,STRS:  Service Credit x Age Factor x Final Comp,https://www.ohlone.edu/hr/about-human-resources/mission-values-human-resources-and-training,,08/18/2016,Alameda,,,
2011,Community College District,Ohlone Community College District,Business Administration,Business Administration Faculty,,,,113807,113807,,143726,,,,143726,5431,,,,5431,STRS:  Service Credit x Age Factor x Final Comp,https://www.ohlone.edu/hr/about-human-resources/mission-values-human-resources-and-training,,08/18/2016,Alameda,,,
2011,Community College District,Ohlone Community College District,"Fine Art, Perf. & Language Art","Dean, Fine Arts, Business, and Communication Studies",,,,141372,141372,,143281,,,,143281,5977,,,,5977,STRS:  Service Credit x Age Factor x Final Comp,https://www.ohlone.edu/hr/about-human-resources/mission-values-human-resources-and-training,,08/18/2016,Alameda,,,
2011,Community College District,Ohlone Community College District,L.R.C & Instructional Tech,"Dean, Learning Resources and Academic Technology",,,,141372,141372,,143281,,,,143281,5977,,,,5977,STRS:  Service Credit x Age Factor x Final Comp,https://www.ohlone.edu/hr/about-human-resources/mission-values-human-resources-and-training,,08/18/2016,Alameda,,,
2011,Community College District,Ohlone Community College District,History,Hist/Political Sci Adj Instr,,,,69529,139058,,139058,,,,139058,66,,,,66,STRS:  Service Credit x Age Factor x Final Comp,https://www.ohlone.edu/hr/about-human-resources/mission-values-human-resources-and-training,,08/18/2016,Alameda,,,
2011,Community College District,Ohlone Community College District,Theatre And Dance,Theatre & Dance Adjunct Instruction,,,,69270,138540,,138540,,,,138540,51,,,,51,STRS:  Service Credit x Age Factor x Final Comp,https://www.ohlone.edu/hr/about-human-resources/mission-values-human-resources-and-training,,08/18/2016,Alameda,,,
2011,Community College District,Ohlone Community College District,Deaf Preparatory Program,"Dean, Deaf Studies",,,,141372,141372,,138049,,,,138049,7721,,,,7721,PERS:  2% @ 55,https://www.ohlone.edu/hr/about-human-resources/mission-values-human-resources-and-training,,08/18/2016,Alameda,,,
2011,Community College District,Ohlone Community College District,Mathematics,Math Instructor,,,,109815,109815,,135675,,,,135675,5106,,,,5106,STRS:  Service Credit x Age Factor x Final Comp,https://www.ohlone.edu/hr/about-human-resources/mission-values-human-resources-and-training,,08/18/2016,Alameda,,,
2011,Community College District,Ohlone Community College District,Mathematics,Math Instructor,,,,113807,113807,,135046,,,,135046,5484,,,,5484,STRS:  Service Credit x Age Factor x Final Comp,https://www.ohlone.edu/hr/about-human-resources/mission-values-human-resources-and-training,,08/18/2016,Alameda,,,
2011,Community College District,Ohlone Community College District,Early Childhood Studies,ECS Ft Faculty,,,,114062,114062,,133685,,,,133685,6372,,,,6372,STRS:  Service Credit x Age Factor x Final Comp,https://www.ohlone.edu/hr/about-human-resources/mission-values-human-resources-and-training,,08/18/2016,Alameda,,,
2011,Community College District,Ohlone Community College District,Theatre And Dance,Theatre & Dance Faculty,,,,66790,133579,,133579,,,,133579,5882,,,,5882,STRS:  Service Credit x Age Factor x Final Comp,https://www.ohlone.edu/hr/about-human-resources/mission-values-human-resources-and-training,,08/18/2016,Alameda,,,
2011,Community College District,Ohlone Community College District,Biology,Biology Faculty,,,,112019,112019,,133474,,,,133474,5640,,,,5640,STRS:  Service Credit x Age Factor x Final Comp,https://www.ohlone.edu/hr/about-human-resources/mission-values-human-resources-and-training,,08/18/2016,Alameda,,,
2011,Community College District,Ohlone Community College District,Information Services Dept,"Director, Technical Services",,,,134728,134728,,133179,,,,133179,7358,,,,7358,PERS:  2% @ 55,https://www.ohlone.edu/hr/about-human-resources/mission-values-human-resources-and-training,,08/18/2016,Alameda,,,
2011,Community College District,Ohlone Community College District,Theatre And Dance,Theatre & Dance Faculty,,,,113807,113807,,132543,,,,132543,5875,,,,5875,STRS:  Service Credit x Age Factor x Final Comp,https://www.ohlone.edu/hr/about-human-resources/mission-values-human-resources-and-training,,08/18/2016,Alameda,,,
2011,Community College District,Ohlone Community College District,Information Services Dept,"Director, Application Services",,,,134728,134728,,131562,,,,131562,7358,,,,7358,PERS:  2% @ 55,https://www.ohlone.edu/hr/about-human-resources/mission-values-human-resources-and-training,,08/18/2016,Alameda,,,
2011,Community College District,Ohlone Community College District,Music,Music Faculty,,,,116320,116320,,130935,,,,130935,5241,,,,5241,STRS:  Service Credit x Age Factor x Final Comp,https://www.ohlone.edu/hr/about-human-resources/mission-values-human-resources-and-training,,08/18/2016,Alameda,,,
2011,Community College District,Ohlone Community College District,College Relations,"Director, College Advancement; Public Information Officer",,,,131006,131006,,129499,,,,129499,7668,,,,7668,PERS:  2% @ 55,https://www.ohlone.edu/hr/about-human-resources/mission-values-human-resources-and-training,,08/18/2016,Alameda,,,
2011,Community College District,Ohlone Community College District,Building and Ground Dept,"Interim, Executive Director of Facilities",,,,128000,130000,,129415,,,,129415,,,,,0,,https://www.ohlone.edu/hr/about-human-resources/mission-values-human-resources-and-training,,08/18/2016,Alameda,,,
2011,Community College District,Ohlone Community College District,Music,Music Faculty,,,,91046,91046,,128989,,,,128989,5638,,,,5638,STRS:  Service Credit x Age Factor x Final Comp,https://www.ohlone.edu/hr/about-human-resources/mission-values-human-resources-and-training,,08/18/2016,Alameda,,,
2011,Community College District,Ohlone Community College District,Physics,Phy/Astronomy Faculty,,,,114062,114062,,126963,,,,126963,4928,,,,4928,STRS:  Service Credit x Age Factor x Final Comp,https://www.ohlone.edu/hr/about-human-resources/mission-values-human-resources-and-training,,08/18/2016,Alameda,,,
2011,Community College District,Ohlone Community College District,Chemistry,Chemistry Faculty,,,,105417,105417,,126618,,,,126618,5060,,,,5060,STRS:  Service Credit x Age Factor x Final Comp,https://www.ohlone.edu/hr/about-human-resources/mission-values-human-resources-and-training,,08/18/2016,Alameda,,,
2011,Community College District,Ohlone Community College District,Computer Science,Computer Studies Faculty,,,,116320,116320,,126114,,,,126114,5262,,,,5262,STRS:  Service Credit x Age Factor x Final Comp,https://www.ohlone.edu/hr/about-human-resources/mission-values-human-resources-and-training,,08/18/2016,Alameda,,,
2011,Community College District,Ohlone Community College District,English,English Faculty,,,,99375,99375,,125435,,,,125435,5128,,,,5128,STRS:  Service Credit x Age Factor x Final Comp,https://www.ohlone.edu/hr/about-human-resources/mission-values-human-resources-and-training,,08/18/2016,Alameda,,,
2011,Community College District,Ohlone Community College District,Music,Music Faculty,,,,101228,101228,,123537,,,,123537,4499,,,,4499,STRS:  Service Credit x Age Factor x Final Comp,https://www.ohlone.edu/hr/about-human-resources/mission-values-human-resources-and-training,,08/18/2016,Alameda,,,
2011,Community College District,Ohlone Community College District,Student Services,Student Services Counselor,,,,119729,119729,,123399,,,,123399,4939,,,,4939,STRS:  Service Credit x Age Factor x Final Comp,https://www.ohlone.edu/hr/about-human-resources/mission-values-human-resources-and-training,,08/18/2016,Alameda,,,
2011,Community College District,Ohlone Community College District,Physical Education,"Director, Exercise Science, Athletics, and Community Educati",,,,121489,121489,,123129,,,,123129,5137,,,,5137,STRS:  Service Credit x Age Factor x Final Comp,https://www.ohlone.edu/hr/about-human-resources/mission-values-human-resources-and-training,,08/18/2016,Alameda,,,
2011,Community College District,Ohlone Community College District,Speech & Communication Studies,Speech Faculty,,,,95973,95973,,121034,,,,121034,4941,,,,4941,STRS:  Service Credit x Age Factor x Final Comp,https://www.ohlone.edu/hr/about-human-resources/mission-values-human-resources-and-training,,08/18/2016,Alameda,,,
2011,Community College District,Ohlone Community College District,Deaf Preparatory Program,DSPS Counselor,,,,120000,121000,,120807,,,,120807,,,,,0,,https://www.ohlone.edu/hr/about-human-resources/mission-values-human-resources-and-training,,08/18/2016,Alameda,,,
2011,Community College District,Ohlone Community College District,Respiratory Therapist,Respiratory Therapy Adjunct Instruction,,,,120000,121000,,120774,,,,120774,,,,,0,,https://www.ohlone.edu/hr/about-human-resources/mission-values-human-resources-and-training,,08/18/2016,Alameda,,,
2011,Community College District,Ohlone Community College District,Mathematics,Interim Dean,,,,119000,119000,,119158,,,,119158,,,,,0,,https://www.ohlone.edu/hr/about-human-resources/mission-values-human-resources-and-training,,08/18/2016,Alameda,,,
2011,Community College District,Ohlone Community College District,Deaf Preparatory Program,Deaf Studies Faculty,,,,116320,116320,,119131,,,,119131,4848,,,,4848,STRS:  Service Credit x Age Factor x Final Comp,https://www.ohlone.edu/hr/about-human-resources/mission-values-human-resources-and-training,,08/18/2016,Alameda,,,
2011,Community College District,Ohlone Community College District,Nursing,Nursing Faculty,,,,106257,106257,,118768,,,,118768,6231,,,,6231,STRS:  Service Credit x Age Factor x Final Comp,https://www.ohlone.edu/hr/about-human-resources/mission-values-human-resources-and-training,,08/18/2016,Alameda,,,
2011,Community College District,Ohlone Community College District,Comp Network/Emerging Tchnlgy,CNET Instructor,,,,113807,113807,,118677,,,,118677,4695,,,,4695,STRS:  Service Credit x Age Factor x Final Comp,https://www.ohlone.edu/hr/about-human-resources/mission-values-human-resources-and-training,,08/18/2016,Alameda,,,
2011,Community College District,Ohlone Community College District,American Sign Language,American Sign Lang Faculty,,,,106257,106257,,118581,,,,118581,5147,,,,5147,STRS:  Service Credit x Age Factor x Final Comp,https://www.ohlone.edu/hr/about-human-resources/mission-values-human-resources-and-training,,08/18/2016,Alameda,,,
2011,Community College District,Ohlone Community College District,Spanish,Spanish Faculty Full Time,,,,107405,107405,,118513,,,,118513,5537,,,,5537,STRS:  Service Credit x Age Factor x Final Comp,https://www.ohlone.edu/hr/about-human-resources/mission-values-human-resources-and-training,,08/18/2016,Alameda,,,
2011,Community College District,Ohlone Community College District,Biology,Biology Faculty,,,,114062,114062,,118455,,,,118455,4872,,,,4872,STRS:  Service Credit x Age Factor x Final Comp,https://www.ohlone.edu/hr/about-human-resources/mission-values-human-resources-and-training,,08/18/2016,Alameda,,,
2011,Community College District,Ohlone Community College District,Computer Science,Computer Studies Faculty,,,,101228,101228,,118082,,,,118082,4342,,,,4342,STRS:  Service Credit x Age Factor x Final Comp,https://www.ohlone.edu/hr/about-human-resources/mission-values-human-resources-and-training,,08/18/2016,Alameda,,,
2011,Community College District,Ohlone Community College District,Business Services,"Vice President, Administrative Services",,,,116000,118000,,117565,,,,117565,,,,,0,,https://www.ohlone.edu/hr/about-human-resources/mission-values-human-resources-and-training,,08/18/2016,Alameda,,,
2011,Community College District,Ohlone Community College District,Physical Education,Athletic Trainer/Physical Education Instructor,,,,101228,101228,,117268,,,,117268,5694,,,,5694,PERS:  2% @ 55,https://www.ohlone.edu/hr/about-human-resources/mission-values-human-resources-and-training,,08/18/2016,Alameda,,,
2011,Community College District,Ohlone Community College District,Mathematics,Math Instructor,,,,109603,109603,,116965,,,,116965,4538,,,,4538,STRS:  Service Credit x Age Factor x Final Comp,https://www.ohlone.edu/hr/about-human-resources/mission-values-human-resources-and-training,,08/18/2016,Alameda,,,
2011,Community College District,Ohlone Community College District,Deaf Preparatory Program,DSPS LD Counselor,,,,110650,110650,,116350,,,,116350,6043,,,,6043,PERS:  2% @ 55,https://www.ohlone.edu/hr/about-human-resources/mission-values-human-resources-and-training,,08/18/2016,Alameda,,,
2011,Community College District,Ohlone Community College District,Comp Network/Emerging Tchnlgy,CNET Adj Inst,,,,115000,116000,,115248,,,,115248,,,,,0,,https://www.ohlone.edu/hr/about-human-resources/mission-values-human-resources-and-training,,08/18/2016,Alameda,,,
2011,Community College District,Ohlone Community College District,Nursing,Nursing Faculty,,,,57278,114556,,114556,,,,114556,4788,,,,4788,STRS:  Service Credit x Age Factor x Final Comp,https://www.ohlone.edu/hr/about-human-resources/mission-values-human-resources-and-training,,08/18/2016,Alameda,,,
2011,Community College District,Ohlone Community College District,Deaf Preparatory Program,DSPS PT Counselor,,,,100000,114000,,113936,,,,113936,,,,,0,,https://www.ohlone.edu/hr/about-human-resources/mission-values-human-resources-and-training,,08/18/2016,Alameda,,,
2011,Community College District,Ohlone Community College District,Physical Education,Physical Education Instructor,,,,101228,101228,,111573,,,,111573,4579,,,,4579,STRS:  Service Credit x Age Factor x Final Comp,https://www.ohlone.edu/hr/about-human-resources/mission-values-human-resources-and-training,,08/18/2016,Alameda,,,
2011,Community College District,Ohlone Community College District,Admission And Records,"Director, Admissions and Records",,,,111000,112000,,111497,,,,111497,,,,,0,,https://www.ohlone.edu/hr/about-human-resources/mission-values-human-resources-and-training,,08/18/2016,Alameda,,,
2011,Community College District,Ohlone Community College District,Speech & Communication Studies,Speech Faculty,,,,93557,93557,,111063,,,,111063,4701,,,,4701,STRS:  Service Credit x Age Factor x Final Comp,https://www.ohlone.edu/hr/about-human-resources/mission-values-human-resources-and-training,,08/18/2016,Alameda,,,
2011,Community College District,Ohlone Community College District,Safety and Security Dept,"Chief, Safety & Security",,,,102213,102213,,111033,,,,111033,4615,,,,4615,STRS:  Service Credit x Age Factor x Final Comp,https://www.ohlone.edu/hr/about-human-resources/mission-values-human-resources-and-training,,08/18/2016,Alameda,,,
2011,Community College District,Ohlone Community College District,Computer Apps & Occuptnl Tech,Computer Applications & Office Technology Faculty,,,,107405,107405,,110877,,,,110877,4819,,,,4819,STRS:  Service Credit x Age Factor x Final Comp,https://www.ohlone.edu/hr/about-human-resources/mission-values-human-resources-and-training,,08/18/2016,Alameda,,,
2011,Community College District,Ohlone Community College District,Health Services Dept,Health/Fitness & Wellness Instructor,,,,105210,105210,,110688,,,,110688,4633,,,,4633,STRS:  Service Credit x Age Factor x Final Comp,https://www.ohlone.edu/hr/about-human-resources/mission-values-human-resources-and-training,,08/18/2016,Alameda,,,
2011,Community College District,Ohlone Community College District,History,History Faculty,,,,88723,88723,,110327,,,,110327,4125,,,,4125,STRS:  Service Credit x Age Factor x Final Comp,https://www.ohlone.edu/hr/about-human-resources/mission-values-human-resources-and-training,,08/18/2016,Alameda,,,
2011,Community College District,Ohlone Community College District,Physical Education,Physical Education Instructor,,,,106257,106257,,110211,,,,110211,4702,,,,4702,STRS:  Service Credit x Age Factor x Final Comp,https://www.ohlone.edu/hr/about-human-resources/mission-values-human-resources-and-training,,08/18/2016,Alameda,,,
2011,Community College District,Ohlone Community College District,English,English Faculty,,,,110027,110027,,109621,,,,109621,4539,,,,4539,STRS:  Service Credit x Age Factor x Final Comp,https://www.ohlone.edu/hr/about-human-resources/mission-values-human-resources-and-training,,08/18/2016,Alameda,,,
2011,Community College District,Ohlone Community College District,English,English Faculty,,,,93121,93121,,109217,,,,109217,5086,,,,5086,PERS:  2% @ 55,https://www.ohlone.edu/hr/about-human-resources/mission-values-human-resources-and-training,,08/18/2016,Alameda,,,
2011,Community College District,Ohlone Community College District,Biotechnology,Applied Biotech Center Director,,,,54497,108993,,108993,,,,108993,5953,,,,5953,PERS:  2% @ 55,https://www.ohlone.edu/hr/about-human-resources/mission-values-human-resources-and-training,,08/18/2016,Alameda,,,
2011,Community College District,Ohlone Community College District,Physical Therapist Assistant,PTA/ACCE Faculty,,,,111596,111596,,108963,,,,108963,4603,,,,4603,STRS:  Service Credit x Age Factor x Final Comp,https://www.ohlone.edu/hr/about-human-resources/mission-values-human-resources-and-training,,08/18/2016,Alameda,,,
2011,Community College District,Ohlone Community College District,English,English Faculty,,,,110027,110027,,108762,,,,108762,4539,,,,4539,STRS:  Service Credit x Age Factor x Final Comp,https://www.ohlone.edu/hr/about-human-resources/mission-values-human-resources-and-training,,08/18/2016,Alameda,,,
2011,Community College District,Ohlone Community College District,International Students,"Director, International Programs and Services",,,,130572,130572,,108761,,,,108761,6981,,,,6981,PERS:  2% @ 55,https://www.ohlone.edu/hr/about-human-resources/mission-values-human-resources-and-training,,08/18/2016,Alameda,,,
2011,Community College District,Ohlone Community College District,Eops And Special Services,"Director, Campus Activities and Extended Opportunity Program",,,,100382,100382,,108624,,,,108624,4669,,,,4669,STRS:  Service Credit x Age Factor x Final Comp,https://www.ohlone.edu/hr/about-human-resources/mission-values-human-resources-and-training,,08/18/2016,Alameda,,,
2011,Community College District,Ohlone Community College District,Chemistry,Chemistry Faculty,,,,110027,110027,,108551,,,,108551,4539,,,,4539,STRS:  Service Credit x Age Factor x Final Comp,https://www.ohlone.edu/hr/about-human-resources/mission-values-human-resources-and-training,,08/18/2016,Alameda,,,
2011,Community College District,Ohlone Community College District,English As A Second Language,ESL Faculty,,,,134509,134509,,108551,,,,108551,4539,,,,4539,STRS:  Service Credit x Age Factor x Final Comp,https://www.ohlone.edu/hr/about-human-resources/mission-values-human-resources-and-training,,08/18/2016,Alameda,,,
2011,Community College District,Ohlone Community College District,Student Services,Student Services Counselor,,,,104487,104487,,108496,,,,108496,4310,,,,4310,STRS:  Service Credit x Age Factor x Final Comp,https://www.ohlone.edu/hr/about-human-resources/mission-values-human-resources-and-training,,08/18/2016,Alameda,,,
2011,Community College District,Ohlone Community College District,Mathematics,Math Instructor,,,,101228,101228,,108478,,,,108478,4264,,,,4264,STRS:  Service Credit x Age Factor x Final Comp,https://www.ohlone.edu/hr/about-human-resources/mission-values-human-resources-and-training,,08/18/2016,Alameda,,,
2011,Community College District,Ohlone Community College District,Mathematics,Math Instructor,,,,101228,101228,,108001,,,,108001,4309,,,,4309,STRS:  Service Credit x Age Factor x Final Comp,https://www.ohlone.edu/hr/about-human-resources/mission-values-human-resources-and-training,,08/18/2016,Alameda,,,