﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Thornton Fire Protection District,Fire Department,Chief Exec Officer,False,False,,,,,32434,,,,32434,,,,,0,,,,08/04/2016,San Joaquin,Fire Protection,,Fire Protection
2015,Special District,Thornton Fire Protection District,Fire Department,Fire Fighter,False,False,,,,,16818,,,11969,28787,,,,,0,,,,08/04/2016,San Joaquin,Fire Protection,,Fire Protection
2015,Special District,Thornton Fire Protection District,Fire Department,Fire Fighter,False,False,,,,,26958,,,,26958,,,,,0,,,,08/04/2016,San Joaquin,Fire Protection,,Fire Protection
2015,Special District,Thornton Fire Protection District,Fire Department,Fire Fighter,False,False,,,,,13464,,,,13464,,,,,0,,,,08/04/2016,San Joaquin,Fire Protection,,Fire Protection
2015,Special District,Thornton Fire Protection District,Fire Department,Fire Fighter,False,False,,,,,0,,,10080,10080,,,,,0,,,,08/04/2016,San Joaquin,Fire Protection,,Fire Protection
2015,Special District,Thornton Fire Protection District,Fire Department,Fire Fighter,False,False,,,,,0,,,7924,7924,,,,,0,,,,08/04/2016,San Joaquin,Fire Protection,,Fire Protection
2015,Special District,Thornton Fire Protection District,Fire Department,Fire Fighter,False,False,,,,,7920,,,,7920,,,,,0,,,,08/04/2016,San Joaquin,Fire Protection,,Fire Protection
2015,Special District,Thornton Fire Protection District,Fire Department,Fire Fighter,False,False,,,,,0,,,7320,7320,,,,,0,,,,08/04/2016,San Joaquin,Fire Protection,,Fire Protection
2015,Special District,Thornton Fire Protection District,Fire Department,Fire Fighter,False,False,,,,,0,,,6557,6557,,,,,0,,,,08/04/2016,San Joaquin,Fire Protection,,Fire Protection
2015,Special District,Thornton Fire Protection District,Fire Department,Fire Fighter,False,False,,,,,0,,,6493,6493,,,,,0,,,,08/04/2016,San Joaquin,Fire Protection,,Fire Protection
2015,Special District,Thornton Fire Protection District,Fire Department,Fire Fighter,False,False,,,,,5760,,,,5760,,,,,0,,,,08/04/2016,San Joaquin,Fire Protection,,Fire Protection
2015,Special District,Thornton Fire Protection District,Fire Department,Fire Fighter,False,False,,,,,5300,,,,5300,,,,,0,,,,08/04/2016,San Joaquin,Fire Protection,,Fire Protection
2015,Special District,Thornton Fire Protection District,Fire Department,Fire Fighter,False,False,,,,,3728,,,,3728,,,,,0,,,,08/04/2016,San Joaquin,Fire Protection,,Fire Protection
2015,Special District,Thornton Fire Protection District,Fire Department,Fire Fighter,False,False,,,,,0,,,2160,2160,,,,,0,,,,08/04/2016,San Joaquin,Fire Protection,,Fire Protection
2015,Special District,Thornton Fire Protection District,Fire Department,Fire Fighter,False,False,,,,,1367,,,,1367,,,,,0,,,,08/04/2016,San Joaquin,Fire Protection,,Fire Protection
2015,Special District,Thornton Fire Protection District,Fire Department,Fire Fighter,False,False,,,,,1080,,,,1080,,,,,0,,,,08/04/2016,San Joaquin,Fire Protection,,Fire Protection
2015,Special District,Thornton Fire Protection District,Fire Department,Fire Fighter,False,False,,,,,1014,,,,1014,,,,,0,,,,08/04/2016,San Joaquin,Fire Protection,,Fire Protection
2015,Special District,Thornton Fire Protection District,Board Member,Governing Officer,True,False,,,,,,,,,0,,,,,0,,,,08/04/2016,San Joaquin,Fire Protection,,Fire Protection
2015,Special District,Thornton Fire Protection District,Board Member,Governing Officer,True,False,,,,,,,,,0,,,,,0,,,,08/04/2016,San Joaquin,Fire Protection,,Fire Protection
2015,Special District,Thornton Fire Protection District,Board Member,Governing Officer,True,False,,,,,,,,,0,,,,,0,,,,08/04/2016,San Joaquin,Fire Protection,,Fire Protection
2015,Special District,Thornton Fire Protection District,Board Member,Governing Officer,True,False,,,,,,,,,0,,,,,0,,,,08/04/2016,San Joaquin,Fire Protection,,Fire Protection
2015,Special District,Thornton Fire Protection District,Board Member,Governing Officer,True,False,,,,,,,,,0,,,,,0,,,,08/04/2016,San Joaquin,Fire Protection,,Fire Protection

