﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,City,Plymouth,Administration,City Manager,,,Finance Director,41111,82222,,77106,0,0,4800,81906,0,0,0,8188,8188,,www.cityofplymouth.org,991,06/15/2016,Amador,,,
2011,City,Plymouth,Administration,Administrative Assistant,,,,38306,46561,,55284,0,0,0,55284,,,5400,12639,18039,,www.cityofplymouth.org,991,06/15/2016,Amador,,,
2011,City,Plymouth,Public Works,Public Works II,,,,33786,41067,,48542,1146,0,0,49688,,,,14583,14583,,www.cityofplymouth.org,991,06/15/2016,Amador,,,
2011,City,Plymouth,Public Works,Public Works II,,,,27915,33931,,47181,720,0,0,47901,,,,4831,4831,,www.cityofplymouth.org,991,06/15/2016,Amador,,,
2011,City,Plymouth,Public Works,Sewer Operator,,,,33786,41067,,39384,3229,0,0,42613,,,,14182,14182,,www.cityofplymouth.org,991,06/15/2016,Amador,,,
2011,City,Plymouth,Administration,Finance Clerk,,,,32136,39062,,39459,2792,0,0,42251,,,,12639,12639,,www.cityofplymouth.org,991,06/15/2016,Amador,,,
2011,City,Plymouth,Administration,Office Clerk,,,,30893,37551,,41241,198,0,0,41439,,,,55,55,,www.cityofplymouth.org,991,06/15/2016,Amador,,,
2011,City,Plymouth,Planning,Development Coordinator,,,,124800,124800,,29160,0,0,1650,30810,,,,0,0,,www.cityofplymouth.org,991,06/15/2016,Amador,,,
2011,City,Plymouth,Public Works,Public Works Director,,,,50419,50419,,30431,209,0,0,30640,,,,0,0,,www.cityofplymouth.org,991,06/15/2016,Amador,,,
2011,City,Plymouth,Public Works,Public Works I,,,,27915,33931,,18572,266,0,0,18838,,,,0,0,,www.cityofplymouth.org,991,06/15/2016,Amador,,,
2011,City,Plymouth,Public Works,Public Works I,,,,27915,33931,,15755,502,0,0,16257,,,,0,0,,www.cityofplymouth.org,991,06/15/2016,Amador,,,
2011,City,Plymouth,Public Works,PT Sewer Operator III,,,,52000,52000,,12950,53,0,0,13003,,,,0,0,,www.cityofplymouth.org,991,06/15/2016,Amador,,,
2011,City,Plymouth,Public Works,Sewer Operator,,,,33786,41067,,9629,734,0,0,10363,,,,0,0,,www.cityofplymouth.org,991,06/15/2016,Amador,,,
2011,City,Plymouth,City Clerk,City Clerk,,,,2700,2700,,2700,0,0,0,2700,,,,0,0,,www.cityofplymouth.org,991,06/15/2016,Amador,,,
2011,City,Plymouth,Treasurer,Treasurer,,,,2400,2400,,2400,0,0,0,2400,,,,0,0,,www.cityofplymouth.org,991,06/15/2016,Amador,,,
2011,City,Plymouth,Administration,City Manager,,,,33000,66000,,1300,0,0,0,1300,,,,0,0,,www.cityofplymouth.org,991,06/15/2016,Amador,,,
2011,City,Plymouth,City Council,Councilmember,,,,1200,1200,,1200,0,0,0,1200,,,,0,0,,www.cityofplymouth.org,991,06/15/2016,Amador,,,
2011,City,Plymouth,City Council,Councilmember,,,,1200,1200,,1150,0,0,0,1150,,,,0,0,,www.cityofplymouth.org,991,06/15/2016,Amador,,,
2011,City,Plymouth,City Council,Councilmember,,,,1200,1200,,1150,0,0,0,1150,,,,0,0,,www.cityofplymouth.org,991,06/15/2016,Amador,,,
2011,City,Plymouth,City Council,Mayor,,,,1800,1800,,1150,0,0,0,1150,,,,0,0,,www.cityofplymouth.org,991,06/15/2016,Amador,,,
2011,City,Plymouth,City Council,Councilmember,,,,1200,1200,,375,0,0,0,375,,,,0,0,,www.cityofplymouth.org,991,06/15/2016,Amador,,,

