﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Woodville Public Utility District,General,General Manager,False,False,,89835,89835,,89835,,,,89835,,,2695,39584,42279,,,,08/29/2023,Tulare,Water Enterprise|Sewer Enterprise,False,Public Utility
2022,Special District,Woodville Public Utility District,Maintenance,Maintenance,False,False,,,,,41572,,,,41572,,,,,0,,,,08/29/2023,Tulare,Water Enterprise|Sewer Enterprise,False,Public Utility
2022,Special District,Woodville Public Utility District,Clerical,Front Desk Clerk,False,False,,,,,25711,,,,25711,,,771,,771,,,,08/29/2023,Tulare,Water Enterprise|Sewer Enterprise,False,Public Utility
2022,Special District,Woodville Public Utility District,Maintenance,Part Time Maintenance,False,False,,,,,8352,,,,8352,,,,,0,,,,08/29/2023,Tulare,Water Enterprise|Sewer Enterprise,False,Public Utility
2022,Special District,Woodville Public Utility District,Board Of Directors,President,True,False,,,,,,,,1600,1600,,,,,0,,,,08/29/2023,Tulare,Water Enterprise|Sewer Enterprise,False,Public Utility
2022,Special District,Woodville Public Utility District,Board Of Directors,Director,True,False,,,,,,,,1500,1500,,,,,0,,,,08/29/2023,Tulare,Water Enterprise|Sewer Enterprise,False,Public Utility
2022,Special District,Woodville Public Utility District,Board Of Directors,Director,True,False,,,,,,,,1400,1400,,,,,0,,,,08/29/2023,Tulare,Water Enterprise|Sewer Enterprise,False,Public Utility
2022,Special District,Woodville Public Utility District,Board Of Directors,Treasurer,True,False,,,,,,,,1300,1300,,,,,0,,,,08/29/2023,Tulare,Water Enterprise|Sewer Enterprise,False,Public Utility
2022,Special District,Woodville Public Utility District,Board Of Directors,Vice President,True,False,,,,,,,,1300,1300,,,,,0,,,,08/29/2023,Tulare,Water Enterprise|Sewer Enterprise,False,Public Utility

