﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,City,South Pasadena,City Manager,City Manager,False,False,,169520,169520,,172017,0,,,172017,24031,2821,1694,9720,38266,2 % 55,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,26011,05/02/2016,Los Angeles,,,
2013,City,South Pasadena,Police,Police Sergeant,False,False,,73668,89544,,116346,37434,7589,,161369,23057,3890,,8640,35587,2 % 50,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,26011,05/02/2016,Los Angeles,,,
2013,City,South Pasadena,Fire,Fire Battalion Chief,False,False,,90276,109740,,105531,30885,21324,,157740,25055,4445,,8640,38140,2 % 50,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,26011,05/02/2016,Los Angeles,,,
2013,City,South Pasadena,Fire,Fire Battalion Chief,False,False,,90276,109740,,115151,34483,3432,,153066,24672,4410,,8640,37722,2 % 50,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,26011,05/02/2016,Los Angeles,,,
2013,City,South Pasadena,Fire,Fire Captain,False,False,,77352,94020,,113194,31336,5619,,150149,25463,3719,,8640,37822,2 % 50,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,26011,05/02/2016,Los Angeles,,,
2013,City,South Pasadena,Fire,Firefighter/ Paramedic,False,False,,66204,80472,,90237,56188,2619,,149044,20318,2692,,8640,31650,2 % 50,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,26011,05/02/2016,Los Angeles,,,
2013,City,South Pasadena,City Manager,Assistant City Manager,False,False,,102504,137376,,147961,,,,147961,19614,2311,1401,240,23566,2 % 55,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,26011,05/02/2016,Los Angeles,,,
2013,City,South Pasadena,Police,Police Captain,False,False,,91476,122592,,143758,,1000,,144758,28655,3866,1359,9720,43600,2 % 50,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,26011,05/02/2016,Los Angeles,,,
2013,City,South Pasadena,Fire,Firefighter/ Paramedic,False,False,,66204,80472,,84329,54069,4707,,143105,20044,2610,,8640,31294,2 % 50,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,26011,05/02/2016,Los Angeles,,,
2013,City,South Pasadena,PW Admin &  Engineering,Public Works Director,False,False,,97500,130656,,140420,,,,140420,19588,2308,1362,9720,32978,2 % 55,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,26011,05/02/2016,Los Angeles,,,
2013,City,South Pasadena,Fire,Firefighter/ Paramedic,False,False,,66204,80472,,89371,41568,2488,,133427,18572,2461,,8640,29673,2 % 50,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,26011,05/02/2016,Los Angeles,,,
2013,City,South Pasadena,Fire,Fire Engineer,False,False,,66660,81024,,95931,33384,2514,,131829,22041,2974,,8640,33655,2 % 50,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,26011,05/02/2016,Los Angeles,,,
2013,City,South Pasadena,Police,Police Sergeant,False,False,,73668,89544,,121645,6590,1000,,129235,22159,3764,,8640,34563,2 % 50,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,26011,05/02/2016,Los Angeles,,,
2013,City,South Pasadena,Fire,Fire Engineer,False,False,,66660,81024,,88595,35633,4281,,128509,20747,2794,,8640,32181,2 % 50,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,26011,05/02/2016,Los Angeles,,,
2013,City,South Pasadena,Fire,Fire Engineer,False,False,,66660,81024,,88796,34189,4815,,127800,21197,2757,,8640,32594,2 % 50,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,26011,05/02/2016,Los Angeles,,,
2013,City,South Pasadena,PW Admin &  Engineering,Deputy Dir. Pub. Workers,False,False,,86880,116436,,127655,,,,127655,17455,2056,1206,9720,30437,2 % 55,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,26011,05/02/2016,Los Angeles,,,
2013,City,South Pasadena,Fire,Firefighter/ Paramedic,False,False,,66204,80472,,79912,46010,1442,,127364,19338,2571,,8640,30549,2 % 50,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,26011,05/02/2016,Los Angeles,,,
2013,City,South Pasadena,Planning & Building,Director Planning & Bldg,False,False,,91980,123264,,126719,,,,126719,17600,2073,1226,9720,30619,2 % 55,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,26011,05/02/2016,Los Angeles,,,
2013,City,South Pasadena,Fire,Fire Engineer,False,False,,66660,81024,,86959,36694,2667,,126320,20962,2769,,8640,32371,2 % 50,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,26011,05/02/2016,Los Angeles,,,
2013,City,South Pasadena,Fire,Firefighter/ Paramedic,False,False,,66204,80472,,91259,29054,4130,,124443,19404,2578,,8640,30622,2 % 50,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,26011,05/02/2016,Los Angeles,,,
2013,City,South Pasadena,Police,Police Sergeant,False,False,,73668,89544,,112618,10039,1000,,123657,22728,3861,,8640,35229,2 % 50,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,26011,05/02/2016,Los Angeles,,,
2013,City,South Pasadena,Library,City Librarian,False,False,,86964,116532,,121873,,,,121873,16639,1960,1159,9720,29478,2 % 55,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,26011,05/02/2016,Los Angeles,,,
2013,City,South Pasadena,Police,Police Officer,False,False,,59052,71772,,88546,28010,3405,,119961,18864,3098,,8640,30602,2 % 50,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,26011,05/02/2016,Los Angeles,,,
2013,City,South Pasadena,Police,Police Chief,False,False,,112356,150564,,118524,,742,,119266,14068,,1186,9720,24974,2.7% 57,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,26011,05/02/2016,Los Angeles,,,
2013,City,South Pasadena,Police,Police Sergeant,False,False,,73668,89544,,55085,15844,48286,,119215,21198,3608,,6640,31446,2 % 50,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,26011,05/02/2016,Los Angeles,,,
2013,City,South Pasadena,Senior Services,Commun Svcs Director,False,False,,87384,117096,,118350,,,,118350,16719,1970,1165,9720,29574,2 % 55,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,26011,05/02/2016,Los Angeles,,,
2013,City,South Pasadena,Fire,Fire Engineer,False,False,,66660,81024,,76383,35877,2552,,114812,21028,2810,,8640,32478,2 % 50,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,26011,05/02/2016,Los Angeles,,,
2013,City,South Pasadena,Fire,Firefighter/ Paramedic,False,False,,66204,80472,,90541,19930,3347,,113818,21867,2868,,8640,33375,2 % 50,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,26011,05/02/2016,Los Angeles,,,
2013,City,South Pasadena,Water Production,Pw Superintendent,False,False,,82356,110364,,113316,,,,113316,15007,1768,1077,9720,27572,2 % 55,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,26011,05/02/2016,Los Angeles,,,
2013,City,South Pasadena,City Clerk,City Clerk,True,False,,82356,110364,,113013,,,,113013,15757,1856,1098,8240,26951,2 % 55,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,26011,05/02/2016,Los Angeles,,,
2013,City,South Pasadena,Police,Police Officer,False,False,,59052,71772,,83904,27003,1000,,111907,17783,2946,,6640,27369,2 % 50,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,26011,05/02/2016,Los Angeles,,,
2013,City,South Pasadena,Police,Police Sergeant,False,False,,73668,89544,,90179,19378,2104,,111661,22329,3665,,8640,34634,2 % 50,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,26011,05/02/2016,Los Angeles,,,
2013,City,South Pasadena,Police,Police Officer,False,False,,59052,71772,,76555,30306,1300,,108161,17892,2970,,8640,29502,2 % 50,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,26011,05/02/2016,Los Angeles,,,
2013,City,South Pasadena,Police,Corporal,False,False,,62880,76428,,84038,21885,1000,,106923,20057,3318,,8640,32015,2 % 50,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,26011,05/02/2016,Los Angeles,,,
2013,City,South Pasadena,Police,Police Officer,False,False,,59052,71772,,78868,26912,1000,,106780,16889,2860,,8640,28389,2 % 50,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,26011,05/02/2016,Los Angeles,,,
2013,City,South Pasadena,Fire,Firefighter/ Paramedic,False,False,,66204,80472,,63519,38690,4091,,106300,19406,2591,,8640,30637,2 % 50,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,26011,05/02/2016,Los Angeles,,,
2013,City,South Pasadena,Police,Police Officer,False,False,,59052,71772,,77391,25893,1842,,105126,17005,2815,,6640,26460,2 % 50,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,26011,05/02/2016,Los Angeles,,,
2013,City,South Pasadena,Police,Police Officer,False,False,,59052,71772,,82353,19912,1000,,103265,16489,2759,,240,19488,2 % 50,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,26011,05/02/2016,Los Angeles,,,
2013,City,South Pasadena,Police,Police Sergeant,False,False,,73668,89544,,93511,8688,1000,,103199,22245,3758,,8640,34643,2 % 50,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,26011,05/02/2016,Los Angeles,,,
2013,City,South Pasadena,Police,Corporal,False,False,,62880,76428,,86414,14122,1000,,101536,18057,2888,,8640,29585,2 % 50,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,26011,05/02/2016,Los Angeles,,,
2013,City,South Pasadena,Police,Corporal,False,False,,62880,76428,,85851,13593,1000,,100444,18378,3064,,1140,22582,2 % 50,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,26011,05/02/2016,Los Angeles,,,
2013,City,South Pasadena,Police,Corporal,False,False,,62880,76428,,90296,8890,1000,,100186,18942,3212,,8640,30794,2 % 50,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,26011,05/02/2016,Los Angeles,,,
2013,City,South Pasadena,Police,Corporal,False,False,,62880,76428,,81875,14671,1000,,97546,17912,2832,,8640,29384,2 % 50,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,26011,05/02/2016,Los Angeles,,,
2013,City,South Pasadena,PW Admin &  Engineering,Project Manager,False,False,,66864,89604,,97479,,,,97479,12793,1507,923,9720,24943,2 % 55,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,26011,05/02/2016,Los Angeles,,,
2013,City,South Pasadena,Fire,Fire Engineer,False,False,,66660,81024,,65477,27701,2708,,95886,21434,2846,,8640,32920,2 % 50,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,26011,05/02/2016,Los Angeles,,,
2013,City,South Pasadena,Police,Police Officer,False,False,,59052,71772,,76584,17272,1000,,94856,16575,2793,,6640,26008,2 % 50,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,26011,05/02/2016,Los Angeles,,,
2013,City,South Pasadena,Police,Police Officer,False,False,,59052,71772,,76120,17408,1000,,94528,18133,3049,,6640,27822,2 % 50,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,26011,05/02/2016,Los Angeles,,,
2013,City,South Pasadena,Police,Police Officer,False,False,,59052,71772,,80151,13215,1000,,94366,17334,2911,,8640,28885,2 % 50,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,26011,05/02/2016,Los Angeles,,,
2013,City,South Pasadena,Police,Police Officer,False,False,,59052,71772,,72544,19749,1000,,93293,16998,2723,,8640,28361,2 % 50,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,26011,05/02/2016,Los Angeles,,,
2013,City,South Pasadena,Water Production,Wtr Operations Super,False,False,,70488,85680,,86473,3843,,,90316,12129,1412,,8640,22181,2 % 55,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,26011,05/02/2016,Los Angeles,,,
2013,City,South Pasadena,Planning & Building,Senior Planner,False,False,,70488,85680,,88081,1687,,,89768,12233,1441,,8640,22314,2 % 55,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,26011,05/02/2016,Los Angeles,,,
2013,City,South Pasadena,Fire,Firefighter/Paramedic,False,False,,66204,80472,,61380,26528,1061,,88969,6565,,,,6565,2.7% 50,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,26011,05/02/2016,Los Angeles,,,
2013,City,South Pasadena,Police,Police Officer,False,False,,59052,71772,,75687,12216,1000,,88903,17347,2877,,1140,21364,2 % 50,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,26011,05/02/2016,Los Angeles,,,
2013,City,South Pasadena,Police,Police Officer,False,False,,59052,71772,,74058,13599,1000,,88657,17630,2979,,8640,29249,2 % 50,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,26011,05/02/2016,Los Angeles,,,
2013,City,South Pasadena,Police,Police Officer,False,False,,59052,71772,,75679,11326,1000,,88005,17136,2844,,8640,28620,2 % 50,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,26011,05/02/2016,Los Angeles,,,
2013,City,South Pasadena,Police,Police Officer,False,False,,59052,71772,,76992,8245,1812,,87049,16618,2708,,6640,25966,2 % 50,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,26011,05/02/2016,Los Angeles,,,
2013,City,South Pasadena,City Manager,Transportation Mgr,False,False,,86880,116436,,86735,,,,86735,10483,2056,860,5430,18829,2 % 55,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,26011,05/02/2016,Los Angeles,,,
2013,City,South Pasadena,Police,Police Officer,False,False,,59052,71772,,69639,13312,3517,,86468,16417,2792,,6640,25849,2 % 50,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,26011,05/02/2016,Los Angeles,,,
2013,City,South Pasadena,Police,Police Officer,False,False,,59052,71772,,67815,14377,1000,,83192,14656,2435,,8640,25731,2 % 50,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,26011,05/02/2016,Los Angeles,,,
2013,City,South Pasadena,Police,Police Sergeant,False,False,,73668,89544,,68190,11922,1000,,81112,23047,3557,,8640,35244,2 % 50,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,26011,05/02/2016,Los Angeles,,,
2013,City,South Pasadena,City Manager,Executive Assistant,False,False,,58416,78288,,80293,,,,80293,11178,1317,776,6780,20051,2 % 55,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,26011,05/02/2016,Los Angeles,,,
2013,City,South Pasadena,Police,Police Officer,False,False,,59052,71772,,69913,4324,5231,,79468,17422,2951,,6640,27013,2 % 50,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,26011,05/02/2016,Los Angeles,,,
2013,City,South Pasadena,Fire,Firefighter/ Paramedic,False,False,,66204,80472,,57249,19825,1601,,78675,11334,2538,,8640,22512,2 % 50,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,26011,05/02/2016,Los Angeles,,,
2013,City,South Pasadena,Police,Police Officer,False,False,,59052,71772,,67583,9132,1000,,77715,17198,2863,,8640,28701,2 % 50,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,26011,05/02/2016,Los Angeles,,,
2013,City,South Pasadena,Police,Police Officer,False,False,,59052,71772,,20415,7329,48073,,75817,12337,3017,,6640,21994,2 % 50,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,26011,05/02/2016,Los Angeles,,,
2013,City,South Pasadena,City Manager,Human Resources Mgr,False,False,,72600,97296,,74978,,,,74978,11046,1414,815,9720,22995,2 % 55,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,26011,05/02/2016,Los Angeles,,,
2013,City,South Pasadena,PW Admin &  Engineering,Assoc Civil Engineer,False,False,,64272,78120,,74753,,,,74753,11155,1314,,8640,21109,2 % 55,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,26011,05/02/2016,Los Angeles,,,
2013,City,South Pasadena,Police,Police  Chief,False,False,,112356,150564,,71850,,46,,71896,5443,1673,721,,7837,2 % 50,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,26011,05/02/2016,Los Angeles,,,
2013,City,South Pasadena,City Manager,Administrative Analyst,False,False,,57144,69468,,70152,1256,,,71408,10941,1289,,8640,20870,2 % 55,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,26011,05/02/2016,Los Angeles,,,
2013,City,South Pasadena,Street Lighting,Facility Maintenance Super,False,False,,56412,68568,,69090,748,1000,,70838,8747,1227,,8640,18614,2 % 55,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,26011,05/02/2016,Los Angeles,,,
2013,City,South Pasadena,Water Production,Wtr Prod Treatmt Ope,False,False,,45084,54804,,61333,9229,,,70562,8081,948,,8640,17669,2 % 55,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,26011,05/02/2016,Los Angeles,,,
2013,City,South Pasadena,City Manager,Grants Analyst,False,False,,57144,69468,,68793,707,,,69500,9918,1168,,4140,15226,2 % 55,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,26011,05/02/2016,Los Angeles,,,
2013,City,South Pasadena,Library,Senior Librarian,False,False,,59124,71868,,68325,1105,,,69430,11424,1342,,8640,21406,2 % 55,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,26011,05/02/2016,Los Angeles,,,
2013,City,South Pasadena,Police,Police Assistant,False,False,,43344,52680,,53186,15106,900,,69192,8084,1449,,8640,18173,2 % 55,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,26011,05/02/2016,Los Angeles,,,
2013,City,South Pasadena,Community Services,Commun Svcs Supervisor,False,False,,49164,65880,,68370,523,,,68893,8738,987,463,9720,19908,2 % 55,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,26011,05/02/2016,Los Angeles,,,
2013,City,South Pasadena,Senior Services,Commun Svcs Supervisor,False,False,,49164,65880,,68096,,,,68096,9970,1175,692,9720,21557,2 % 55,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,26011,05/02/2016,Los Angeles,,,
2013,City,South Pasadena,Planning & Building,Assistant Planner,False,False,,57144,69468,,65143,,,,65143,8942,1041,,8640,18623,2% 55,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,26011,05/02/2016,Los Angeles,,,
2013,City,South Pasadena,Senior Services,Transportation Coordinator,False,False,,,,,49492,15034,,,64526,7436,856,,8640,16932,2% 55,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,26011,05/02/2016,Los Angeles,,,
2013,City,South Pasadena,Library,Senior Librarian,False,False,,59124,71868,,64483,,,,64483,11432,1349,,8640,21421,2 % 55,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,26011,05/02/2016,Los Angeles,,,
2013,City,South Pasadena,Library,Library Tech Assistant,False,False,,43956,53424,,63362,332,,,63694,8484,1001,,8640,18125,2 % 55,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,26011,05/02/2016,Los Angeles,,,
2013,City,South Pasadena,Library,Senior Librarian,False,False,,59124,71868,,63027,334,,,63361,10534,1235,,8640,20409,2 % 55,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,26011,05/02/2016,Los Angeles,,,
2013,City,South Pasadena,Library,Librarian,False,False,,49752,60468,,63349,,,,63349,9656,1136,,8640,19432,2 % 55,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,26011,05/02/2016,Los Angeles,,,
2013,City,South Pasadena,Street Lighting,Electrician,False,False,,49572,60264,,61692,1588,,,63280,8734,1029,,8640,18403,2 % 55,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,26011,05/02/2016,Los Angeles,,,
2013,City,South Pasadena,Fire,Firefighter/ Paramedic,False,False,,66204,80472,,48251,12584,2190,,63025,9607,2184,,8640,20431,2 % 50,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,26011,05/02/2016,Los Angeles,,,
2013,City,South Pasadena,Street Lighting,Street Supervisor,False,False,,55932,67980,,62968,,,,62968,10419,1228,,8640,20287,2 % 55,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,26011,05/02/2016,Los Angeles,,,
2013,City,South Pasadena,PW Admin &  Engineering,Civil Engineer  Asst,False,False,,57144,69468,,62816,68,,,62884,8799,1009,,8640,18448,2 % 55,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,26011,05/02/2016,Los Angeles,,,
2013,City,South Pasadena,Fire,Fire Chief,False,False,,103260,138372,,62545,,,,62545,0,0,,,0,,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,26011,05/02/2016,Los Angeles,,,
2013,City,South Pasadena,Water Production,Treatment Operator,False,False,,45084,54804,,56563,5602,,,62165,7979,939,,8640,17558,2 % 55,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,26011,05/02/2016,Los Angeles,,,
2013,City,South Pasadena,Water Distribution,Water Conservation Analyst,False,False,,57144,69468,,62077,,,,62077,8961,868,,7733,17562,2 % 55,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,26011,05/02/2016,Los Angeles,,,