﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,K-12 Education,The Heights Charter,The Heights Charter,Director,False,False,Teacher|Board Member,0,0,,71822,0,0,0,71822,0,0,0,599,599,N/A,,,10/27/2015,San Diego,,,
2014,K-12 Education,The Heights Charter,The Heights Charter,Resource Specialist,False,False,Psychologist,0,0,,67420,0,0,0,67420,0,0,0,0,0,N/A,,,10/27/2015,San Diego,,,
2014,K-12 Education,The Heights Charter,The Heights Charter,Teacher,False,False,,0,0,,48580,0,0,240,48820,0,0,0,1460,1460,N/A,,,10/27/2015,San Diego,,,
2014,K-12 Education,The Heights Charter,The Heights Charter,Teacher,False,False,,0,0,,46200,0,0,580,46780,0,0,0,5,5,N/A,,,10/27/2015,San Diego,,,
2014,K-12 Education,The Heights Charter,The Heights Charter,Teacher,False,False,,0,0,,46200,0,0,80,46280,0,0,0,1041,1041,N/A,,,10/27/2015,San Diego,,,
2014,K-12 Education,The Heights Charter,The Heights Charter,Teacher,False,False,,0,0,,37450,0,0,0,37450,0,0,0,0,0,N/A,,,10/27/2015,San Diego,,,
2014,K-12 Education,The Heights Charter,The Heights Charter,Teacher,False,False,,0,0,,30375,0,0,310,30685,0,0,0,1454,1454,N/A,,,10/27/2015,San Diego,,,
2014,K-12 Education,The Heights Charter,Governing Board,Board Member,False,False,Coordinator of Office and Business Services,0,0,,26445,0,0,750,27195,0,0,0,0,0,N/A,,,10/27/2015,San Diego,,,
2014,K-12 Education,The Heights Charter,The Heights Charter,Teacher,False,False,,0,0,,22890,0,0,0,22890,0,0,0,0,0,N/A,,,10/27/2015,San Diego,,,
2014,K-12 Education,The Heights Charter,The Heights Charter,Teacher,False,False,,0,0,,22150,0,0,0,22150,0,0,0,0,0,N/A,,,10/27/2015,San Diego,,,
2014,K-12 Education,The Heights Charter,The Heights Charter,Teacher,False,False,,0,0,,21915,0,0,0,21915,0,0,0,9,9,N/A,,,10/27/2015,San Diego,,,
2014,K-12 Education,The Heights Charter,The Heights Charter,Administrative Assistant,False,False,,0,0,,21820,0,0,0,21820,0,0,0,0,0,N/A,,,10/27/2015,San Diego,,,
2014,K-12 Education,The Heights Charter,The Heights Charter,Teacher,False,False,,0,0,,19770,0,0,0,19770,0,0,0,9,9,N/A,,,10/27/2015,San Diego,,,
2014,K-12 Education,The Heights Charter,The Heights Charter,Teacher,False,False,,0,0,,18755,0,0,0,18755,0,0,0,1358,1358,N/A,,,10/27/2015,San Diego,,,
2014,K-12 Education,The Heights Charter,The Heights Charter,Teacher Assistant,False,False,Special Ed Teacher,0,0,,18540,0,0,0,18540,0,0,0,0,0,N/A,,,10/27/2015,San Diego,,,
2014,K-12 Education,The Heights Charter,The Heights Charter,Instructional Aide,False,False,,0,0,,16658,0,0,0,16658,0,0,0,0,0,N/A,,,10/27/2015,San Diego,,,
2014,K-12 Education,The Heights Charter,The Heights Charter,Teacher,False,False,,0,0,,15720,0,0,0,15720,0,0,0,1476,1476,N/A,,,10/27/2015,San Diego,,,
2014,K-12 Education,The Heights Charter,The Heights Charter,Business Manager,False,False,,0,0,,15398,0,0,0,15398,0,0,0,0,0,N/A,,,10/27/2015,San Diego,,,
2014,K-12 Education,The Heights Charter,The Heights Charter,Classified Instructional,False,False,,0,0,,8385,0,0,0,8385,0,0,0,0,0,N/A,,,10/27/2015,San Diego,,,
2014,K-12 Education,The Heights Charter,The Heights Charter,Administrative Assistant,False,False,,0,0,,7016,0,0,0,7016,0,0,0,0,0,N/A,,,10/27/2015,San Diego,,,
2014,K-12 Education,The Heights Charter,The Heights Charter,Instructional Aide,False,False,,0,0,,6870,0,0,0,6870,0,0,0,0,0,N/A,,,10/27/2015,San Diego,,,
2014,K-12 Education,The Heights Charter,The Heights Charter,Instructional Aide,False,False,,0,0,,2816,0,0,0,2816,0,0,0,0,0,N/A,,,10/27/2015,San Diego,,,
2014,K-12 Education,The Heights Charter,The Heights Charter,Instructional Aide,False,False,,0,0,,1658,0,0,0,1658,0,0,0,0,0,N/A,,,10/27/2015,San Diego,,,
2014,K-12 Education,The Heights Charter,The Heights Charter,Administrative Assistant,False,False,,0,0,,990,0,0,0,990,0,0,0,0,0,N/A,,,10/27/2015,San Diego,,,
2014,K-12 Education,The Heights Charter,The Heights Charter,Substitute,False,False,,0,0,,110,0,0,0,110,0,0,0,0,0,N/A,,,10/27/2015,San Diego,,,
2014,K-12 Education,The Heights Charter,Governing Board,Board Member,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,10/27/2015,San Diego,,,
2014,K-12 Education,The Heights Charter,Governing Board,Board Member,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,10/27/2015,San Diego,,,
2014,K-12 Education,The Heights Charter,Governing Board,Board Member,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,10/27/2015,San Diego,,,
2014,K-12 Education,The Heights Charter,Governing Board,Board Member,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,10/27/2015,San Diego,,,
2014,K-12 Education,The Heights Charter,Governing Board,Board Member,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,10/27/2015,San Diego,,,

