﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Mountain Communities Healthcare District,Administration,Chief Executive Officer,,,,247816,247816,,247816,0,0,247816,495632,0,0,0,0,0,0,www.mcmedical.org,,07/01/2014,Trinity,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mountain Communities Healthcare District,Pharmacy,Management,,,,141151,141151,,141151,0,0,144751,285902,2954,0,0,5299,8253,0.02,www.mcmedical.org,,07/01/2014,Trinity,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mountain Communities Healthcare District,Clinic,Non Physical Practitioner,,,,117568,117568,,117568,0,0,129568,247136,2543,0,0,16428,18971,0.02,www.mcmedical.org,,07/01/2014,Trinity,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mountain Communities Healthcare District,Radiology,Technician,,,Technician|Technician,61217,61217,,119812,426,0,121855,242093,1616,0,0,5299,6915,0.02,www.mcmedical.org,,07/01/2014,Trinity,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mountain Communities Healthcare District,Radiology,Management,,,,104576,104576,,104576,0,0,106370,210946,1794,0,0,0,1794,0.02,www.mcmedical.org,,07/01/2014,Trinity,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mountain Communities Healthcare District,Laboratory,Management,,,,101154,101154,,101154,0,0,106904,208058,1798,0,0,5299,7097,0.02,www.mcmedical.org,,07/01/2014,Trinity,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mountain Communities Healthcare District,Purchasing,Management,,,Management|Management,1566,1566,,98346,0,0,100807,199153,1875,0,0,5299,7174,0.02,www.mcmedical.org,,07/01/2014,Trinity,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mountain Communities Healthcare District,Clinic,Management,,,Management|Management|Management,64703,64703,,96347,0,0,98147,194494,1913,0,0,0,1913,0.02,www.mcmedical.org,,07/01/2014,Trinity,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mountain Communities Healthcare District,Medical Surgical,Registered Nurse,,,Registered Nurse|Registered Nurse|Registered Nurse|Registered Nurse,11132,11132,,87781,6713,0,93494,187988,1308,0,0,5299,6607,0.02,www.mcmedical.org,,07/01/2014,Trinity,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mountain Communities Healthcare District,Emergency Room,Registered Nurse,,,,89767,89767,,77236,12532,0,89767,179535,0,0,0,0,0,0,www.mcmedical.org,,07/01/2014,Trinity,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mountain Communities Healthcare District,Business Services,Management,,,Management,78765,78765,,83578,0,0,88047,171625,1787,0,0,5299,7086,0.02,www.mcmedical.org,,07/01/2014,Trinity,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mountain Communities Healthcare District,Radiology,Technician,,,Technician,51686,51686,,77096,289,0,78035,155420,679,0,0,2650,3329,0.02,www.mcmedical.org,,07/01/2014,Trinity,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mountain Communities Healthcare District,Emergency Room,Management,,,,76333,76333,,76333,0,0,78786,155119,1635,0,0,5299,6934,0.02,www.mcmedical.org,,07/01/2014,Trinity,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mountain Communities Healthcare District,Emergency Room,Registered Nurse,,,Registered Nurse,73735,73735,,59378,15679,0,75058,150115,0,0,0,5299,5299,0,www.mcmedical.org,,07/01/2014,Trinity,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mountain Communities Healthcare District,Medical Surgical,Registered Nurse,,,Registered Nurse|Registered Nurse,20545,20545,,57852,16222,0,74074,148148,0,0,0,5299,5299,0,www.mcmedical.org,,07/01/2014,Trinity,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mountain Communities Healthcare District,Laboratory,Technician,,,,71453,71453,,66622,4831,0,71453,142906,0,0,0,5299,5299,0,www.mcmedical.org,,07/01/2014,Trinity,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mountain Communities Healthcare District,Skilled Nursing,Management,,,,60116,60116,,60116,0,0,82616,142732,1596,0,0,0,1596,0.02,www.mcmedical.org,,07/01/2014,Trinity,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mountain Communities Healthcare District,Home Health,Management,,,,62454,62454,,62454,0,0,73255,135709,1460,0,0,5299,6759,0.02,www.mcmedical.org,,07/01/2014,Trinity,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mountain Communities Healthcare District,Medical Surgical,Registered Nurse,,,Registered Nurse,3375,3375,,65248,669,0,67911,133828,1330,0,0,0,1330,0.02,www.mcmedical.org,,07/01/2014,Trinity,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mountain Communities Healthcare District,Medical Surgical,Registered Nurse,,,Registered Nurse,49296,49296,,58756,6958,0,67293,133007,1053,0,0,5299,6352,0.02,www.mcmedical.org,,07/01/2014,Trinity,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mountain Communities Healthcare District,Medical Surgical,Registered Nurse,,,Registered Nurse,58173,58173,,63726,0,0,67307,131033,1194,0,0,0,1194,0.02,www.mcmedical.org,,07/01/2014,Trinity,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mountain Communities Healthcare District,Dental Clinic,Management,,,,57168,57168,,57168,0,0,72384,129552,1487,0,0,9539,11026,0.02,www.mcmedical.org,,07/01/2014,Trinity,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mountain Communities Healthcare District,Medical Surgical,Registered Nurse,,,Registered Nurse,49079,49079,,56135,6225,0,64760,127120,1142,0,0,5299,6441,0.02,www.mcmedical.org,,07/01/2014,Trinity,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mountain Communities Healthcare District,Laboratory,Technician,,,,63436,63436,,61641,1795,0,63436,126872,0,0,0,5299,5299,0,www.mcmedical.org,,07/01/2014,Trinity,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mountain Communities Healthcare District,Medical Surgical,Registered Nurse,,,Registered Nurse,3181,3181,,51303,10546,0,63955,125804,842,0,0,0,842,0.02,www.mcmedical.org,,07/01/2014,Trinity,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mountain Communities Healthcare District,Medical Surgical,Registered Nurse,,,Registered Nurse,47755,47755,,55222,3982,0,60398,119602,1193,0,0,5299,6492,0.02,www.mcmedical.org,,07/01/2014,Trinity,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mountain Communities Healthcare District,Information Technology,Technician,,,Registered Nurse,46750,46750,,58356,1070,0,59426,118852,0,0,0,1325,1325,0,www.mcmedical.org,,07/01/2014,Trinity,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mountain Communities Healthcare District,Clinic,Non Physical Practitioner,,,,59138,59138,,59068,70,0,59138,118276,0,0,0,5299,5299,0,www.mcmedical.org,,07/01/2014,Trinity,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mountain Communities Healthcare District,Medical Surgical,Registered Nurse,,,Registered Nurse|Registered Nurse,43069,43069,,46264,11328,0,57593,115185,0,0,0,0,0,0,www.mcmedical.org,,07/01/2014,Trinity,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mountain Communities Healthcare District,Medical Records,Management,,,Management|Management,51960,51960,,56063,0,0,58463,114526,1170,0,0,0,1170,0.02,www.mcmedical.org,,07/01/2014,Trinity,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mountain Communities Healthcare District,Medical Surgical,Registered Nurse,,,Registered Nurse|Registered Nurse|Licensed Vocational Nurse,43430,43430,,53344,3268,0,57672,114284,1060,0,0,5299,6359,0.02,www.mcmedical.org,,07/01/2014,Trinity,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mountain Communities Healthcare District,Clinic,Management,,,,51162,51162,,51162,0,0,52717,103879,1037,0,0,5299,6336,0.02,www.mcmedical.org,,07/01/2014,Trinity,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mountain Communities Healthcare District,Maintenance,Management,,,,51335,51335,,51335,0,0,52375,103710,1040,0,0,5299,6339,0.02,www.mcmedical.org,,07/01/2014,Trinity,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mountain Communities Healthcare District,Skilled Nursing,Licensed Vocational Nurse,,,,50164,50164,,49421,743,0,51484,101648,1008,0,0,5299,6307,0.02,www.mcmedical.org,,07/01/2014,Trinity,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mountain Communities Healthcare District,Laboratory,Technician,,,,49597,49597,,49551,46,0,49597,99194,0,0,0,0,0,0,www.mcmedical.org,,07/01/2014,Trinity,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mountain Communities Healthcare District,Information Technology,Technician,,,Technician,2271,2271,,48355,334,0,49802,98491,918,0,0,0,918,0.02,www.mcmedical.org,,07/01/2014,Trinity,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mountain Communities Healthcare District,Medical Surgical,Technician,,,Technician|Technician|Technician|Technician|Aide|Aide|Aide|Aide|Aide,1826,1826,,38467,10007,0,49182,97656,710,0,0,5299,6009,0.02,www.mcmedical.org,,07/01/2014,Trinity,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mountain Communities Healthcare District,Business Services,Management,,,,46787,46787,,46787,0,0,48062,94849,746,0,0,5299,6045,0.02,www.mcmedical.org,,07/01/2014,Trinity,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mountain Communities Healthcare District,Clinic,Management,,,,46526,46526,,46526,0,0,47474,94000,948,0,0,5299,6247,0.02,www.mcmedical.org,,07/01/2014,Trinity,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mountain Communities Healthcare District,Dietary,Management,,,,45751,45751,,45751,0,0,46766,92517,982,0,0,5299,6281,0.02,www.mcmedical.org,,07/01/2014,Trinity,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mountain Communities Healthcare District,Medical Surgical,Registered Nurse,,,Registered Nurse,34337,34337,,40484,5157,0,45640,91281,0,0,0,0,0,0,www.mcmedical.org,,07/01/2014,Trinity,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mountain Communities Healthcare District,Medical Surgical,Registered Nurse,,,Registered Nurse,34525,34525,,42794,2713,0,45507,91014,0,0,0,0,0,0,www.mcmedical.org,,07/01/2014,Trinity,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mountain Communities Healthcare District,Emergency Room,Technician,,,Technician,36399,36399,,43998,585,0,44583,89166,0,0,0,0,0,0,www.mcmedical.org,,07/01/2014,Trinity,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mountain Communities Healthcare District,Skilled Nursing,Licensed Vocational Nurse,,,,43744,43744,,43091,653,0,44659,88403,915,0,0,5299,6214,0.02,www.mcmedical.org,,07/01/2014,Trinity,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mountain Communities Healthcare District,Skilled Nursing,Licensed Vocational Nurse,,,,44185,44185,,40271,3914,0,44185,88370,0,0,0,0,0,0,www.mcmedical.org,,07/01/2014,Trinity,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mountain Communities Healthcare District,Skilled Nursing,Licensed Vocational Nurse,,,,43725,43725,,43039,686,0,43725,87450,0,0,0,0,0,0,www.mcmedical.org,,07/01/2014,Trinity,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mountain Communities Healthcare District,Medical Surgical,Licensed Vocational Nurse,,,Licensed Vocational Nurse,3356,3356,,43127,175,0,42192,85494,0,0,0,5299,5299,0,www.mcmedical.org,,07/01/2014,Trinity,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mountain Communities Healthcare District,Skilled Nursing,Licensed Vocational Nurse,,,,40710,40710,,39698,1012,0,42765,83475,822,0,0,5299,6121,0.02,www.mcmedical.org,,07/01/2014,Trinity,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mountain Communities Healthcare District,Pharmacy,Technician,,,,40803,40803,,40098,705,0,42217,83020,826,0,0,5299,6125,0.02,www.mcmedical.org,,07/01/2014,Trinity,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mountain Communities Healthcare District,Medical Surgical,Licensed Vocational Nurse,,,Licensed Vocational Nurse|Licensed Vocational Nurse|Aide|Aide,4413,4413,,37780,3706,0,41486,82972,0,0,0,0,0,0,www.mcmedical.org,,07/01/2014,Trinity,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mountain Communities Healthcare District,Surgery,Management,,,Registered Nurse,18999,18999,,40839,499,0,41337,82675,0,0,0,1766,1766,0,www.mcmedical.org,,07/01/2014,Trinity,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mountain Communities Healthcare District,Medical Surgical,Registered Nurse,,,Registered Nurse|Registered Nurse,31242,31242,,35045,4470,0,41381,80896,747,0,0,5299,6046,0.02,www.mcmedical.org,,07/01/2014,Trinity,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mountain Communities Healthcare District,Medical Records,Clerical,,,,39914,39914,,39914,0,0,40668,80582,754,0,0,0,754,0.02,www.mcmedical.org,,07/01/2014,Trinity,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mountain Communities Healthcare District,Nursing Administration,Management,,,Management,31828,31828,,38195,0,0,41694,79889,825,0,0,3886,4711,0.02,www.mcmedical.org,,07/01/2014,Trinity,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mountain Communities Healthcare District,Administration,Management,,,,39201,39201,,39201,0,0,40373,79574,877,0,0,5299,6176,0.02,www.mcmedical.org,,07/01/2014,Trinity,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mountain Communities Healthcare District,Business Services,Technician,,,Technician,13100,13100,,34038,3944,0,37982,75964,0,0,0,4416,4416,0,www.mcmedical.org,,07/01/2014,Trinity,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mountain Communities Healthcare District,Purchasing,Clerical,,,,36482,36482,,36482,0,0,36482,72964,0,0,0,5299,5299,0,www.mcmedical.org,,07/01/2014,Trinity,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mountain Communities Healthcare District,Laboratory,Technician,,,,35625,35625,,35625,0,0,35625,71250,0,0,0,0,0,0,www.mcmedical.org,,07/01/2014,Trinity,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mountain Communities Healthcare District,Laboratory,Other,,,,35148,35148,,34727,421,0,35856,71004,708,0,0,5299,6007,0.02,www.mcmedical.org,,07/01/2014,Trinity,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mountain Communities Healthcare District,Human Resources,Management,,,Clerical,33868,33868,,35383,0,0,35201,70584,0,0,0,0,0,0,www.mcmedical.org,,07/01/2014,Trinity,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mountain Communities Healthcare District,Clinic,Licensed Vocational Nurse,,,,35059,35059,,34945,114,0,35059,70118,0,0,0,1325,1325,0,www.mcmedical.org,,07/01/2014,Trinity,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mountain Communities Healthcare District,Business Services,Technician,,,,34993,34993,,29922,5071,0,34993,69986,587,0,0,5299,5886,0.02,www.mcmedical.org,,07/01/2014,Trinity,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mountain Communities Healthcare District,Maintenance,Worker,,,,34504,34504,,34424,80,0,34864,69368,289,0,0,4416,4705,0.02,www.mcmedical.org,,07/01/2014,Trinity,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mountain Communities Healthcare District,Home Health,Clerical,,,,34039,34039,,33705,335,0,35052,69092,675,0,0,5299,5974,0.02,www.mcmedical.org,,07/01/2014,Trinity,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mountain Communities Healthcare District,Business Services,Technician,,,,34008,34008,,28784,5224,0,35068,69076,594,0,0,5299,5893,0.02,www.mcmedical.org,,07/01/2014,Trinity,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mountain Communities Healthcare District,Radiology,Technician,,,Technician,24995,24995,,34118,22,0,34140,68280,0,0,0,0,0,0,www.mcmedical.org,,07/01/2014,Trinity,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mountain Communities Healthcare District,Housekeeping,Management,,,,33487,33487,,33487,0,0,34073,67560,586,0,0,2208,2794,0.02,www.mcmedical.org,,07/01/2014,Trinity,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mountain Communities Healthcare District,Emergency Room,Technician,,,Technician|Technician|Aide|Aide,10723,10723,,31461,1938,0,34047,67446,649,0,0,5299,5948,0.02,www.mcmedical.org,,07/01/2014,Trinity,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mountain Communities Healthcare District,Medical Surgical,Aide,,,Aide|Aide|Aide|Aide,16263,16263,,29648,660,0,37086,67394,678,0,0,0,678,0.02,www.mcmedical.org,,07/01/2014,Trinity,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mountain Communities Healthcare District,Clinic,Non Physical Practitioner,,,Non Physical Practitioner,25829,25829,,33109,0,0,33109,66218,0,0,0,1766,1766,0,www.mcmedical.org,,07/01/2014,Trinity,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mountain Communities Healthcare District,Medical Surgical,Aide,,,Aide,24427,24427,,31409,432,0,32974,64815,591,0,0,0,591,0.02,www.mcmedical.org,,07/01/2014,Trinity,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mountain Communities Healthcare District,Skilled Nursing,Aide,,,Aide,28656,28656,,30033,0,0,34633,64666,632,0,0,0,632,0.02,www.mcmedical.org,,07/01/2014,Trinity,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mountain Communities Healthcare District,Medical Records,Clerical,,,,31490,31490,,31411,79,0,32860,64350,706,0,0,5299,6005,0.02,www.mcmedical.org,,07/01/2014,Trinity,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mountain Communities Healthcare District,Dietary,Worker,,,Technician,100,100,,31638,162,0,32447,64247,646,0,0,5299,5945,0.02,www.mcmedical.org,,07/01/2014,Trinity,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mountain Communities Healthcare District,Laundry,Worker,,,Worker,25251,25251,,31813,0,0,32419,64232,606,0,0,1766,2372,0.02,www.mcmedical.org,,07/01/2014,Trinity,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mountain Communities Healthcare District,Activities,Aide,,,,31271,31271,,29231,2040,0,32119,63390,566,0,0,5299,5865,0.02,www.mcmedical.org,,07/01/2014,Trinity,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mountain Communities Healthcare District,Accounting,Technician,,,Technician,31403,31403,,31465,0,0,31465,62930,0,0,0,5299,5299,0,www.mcmedical.org,,07/01/2014,Trinity,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mountain Communities Healthcare District,Medical Surgical,Aide,,,Aide,22,22,,30678,22,0,32149,62849,580,0,0,0,580,0.02,www.mcmedical.org,,07/01/2014,Trinity,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mountain Communities Healthcare District,Business Services,Technician,,,,30795,30795,,30419,376,0,31995,62790,644,0,0,5299,5943,0.02,www.mcmedical.org,,07/01/2014,Trinity,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mountain Communities Healthcare District,Clinic,Clerical,,,Clerical|Clerical|Worker|Technician|Technician|Technician,1045,1045,,30771,445,0,31216,62432,0,0,0,5299,5299,0,www.mcmedical.org,,07/01/2014,Trinity,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mountain Communities Healthcare District,Skilled Nursing,Aide,,,Worker,501,501,,30239,676,0,31472,62387,557,0,0,0,557,0.02,www.mcmedical.org,,07/01/2014,Trinity,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mountain Communities Healthcare District,Respiratory,Clerical,,,Clerical|Technician,541,541,,30775,0,0,31461,62236,686,0,0,5299,5985,0.02,www.mcmedical.org,,07/01/2014,Trinity,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mountain Communities Healthcare District,Skilled Nursing,Aide,,,,30812,30812,,30660,152,0,31419,62231,607,0,0,5299,5906,0.02,www.mcmedical.org,,07/01/2014,Trinity,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mountain Communities Healthcare District,Emergency Room,Technician,,,Aide,4278,4278,,28389,2216,0,31205,61810,582,0,0,5299,5881,0.02,www.mcmedical.org,,07/01/2014,Trinity,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mountain Communities Healthcare District,Housekeeping,Worker,,,Worker,354,354,,30569,0,0,31238,61807,670,0,0,5299,5969,0.02,www.mcmedical.org,,07/01/2014,Trinity,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mountain Communities Healthcare District,Medical Surgical,Aide,,,Aide|Aide,43,43,,30672,23,0,30695,61390,0,0,0,5299,5299,0,www.mcmedical.org,,07/01/2014,Trinity,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mountain Communities Healthcare District,Skilled Nursing,Technician,,,Worker,180,180,,29802,788,0,30590,61180,0,0,0,1766,1766,0,www.mcmedical.org,,07/01/2014,Trinity,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mountain Communities Healthcare District,Laboratory,Other,,,,30587,30587,,29315,1272,0,30587,61174,0,0,0,3091,3091,0,www.mcmedical.org,,07/01/2014,Trinity,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mountain Communities Healthcare District,Skilled Nursing,Aide,,,,30578,30578,,30453,125,0,30578,61156,0,0,0,5299,5299,0,www.mcmedical.org,,07/01/2014,Trinity,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mountain Communities Healthcare District,Medical Surgical,Registered Nurse,,,Registered Nurse,25341,25341,,23367,6963,0,30330,60660,0,0,0,0,0,0,www.mcmedical.org,,07/01/2014,Trinity,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mountain Communities Healthcare District,Laundry,Worker,,,Worker|Management,1962,1962,,29054,291,0,30545,59890,546,0,0,0,546,0.02,www.mcmedical.org,,07/01/2014,Trinity,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mountain Communities Healthcare District,Skilled Nursing,Aide,,,,29847,29847,,29748,100,0,29847,59695,0,0,0,5299,5299,0,www.mcmedical.org,,07/01/2014,Trinity,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mountain Communities Healthcare District,Clinic,Aide,,,,29381,29381,,29244,137,0,29990,59371,609,0,0,5299,5908,0.02,www.mcmedical.org,,07/01/2014,Trinity,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mountain Communities Healthcare District,Laboratory,Other,,,,29308,29308,,29271,37,0,29829,59137,521,0,0,5299,5820,0.02,www.mcmedical.org,,07/01/2014,Trinity,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mountain Communities Healthcare District,Nursing Administration,Management,,,Management,28417,28417,,28781,0,0,28781,57562,0,0,0,1766,1766,0,www.mcmedical.org,,07/01/2014,Trinity,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mountain Communities Healthcare District,Clinic,Clerical,,,Technician|Technician|Aide,7203,7203,,28549,0,0,28549,57098,0,0,0,4968,4968,0,www.mcmedical.org,,07/01/2014,Trinity,Hospital Enterprise,,Hospital and Healthcare