﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Littlerock Creek Irrigation District,Water,General Manager,,,,119399,119399,119399,,,,,119399,,7912,,20449,28361,2%@60,,0,07/01/2014,Los Angeles,Water Enterprise,,Irrigation
2010,Special District,Littlerock Creek Irrigation District,Water,Foreman,,,,70940,70940,70940,,,,,70940,,4439,,5858,10297,2%@60,,0,07/01/2014,Los Angeles,Water Enterprise,,Irrigation
2010,Special District,Littlerock Creek Irrigation District,Water,Office Manager,,,,69425,69425,69425,,,,,69425,,4562,,10796,15358,2%@60,,0,07/01/2014,Los Angeles,Water Enterprise,,Irrigation
2010,Special District,Littlerock Creek Irrigation District,Water,Waterworks Operator,,,,57400,57400,57400,,,,,57400,,3587,,19923,23510,2%@60,,0,07/01/2014,Los Angeles,Water Enterprise,,Irrigation
2010,Special District,Littlerock Creek Irrigation District,Water,Waterworks Operator,,,,50162,50162,50162,,,,,50162,,3131,,10096,13227,2%@60,,0,07/01/2014,Los Angeles,Water Enterprise,,Irrigation
2010,Special District,Littlerock Creek Irrigation District,Water,Account Clerk,,,,49929,49929,49929,,,,,49929,,3311,,5373,8684,2%@60,,0,07/01/2014,Los Angeles,Water Enterprise,,Irrigation
2010,Special District,Littlerock Creek Irrigation District,Board Member,Director,,,,,,,,,,,0,,,,,0,,,0,07/01/2014,Los Angeles,Water Enterprise,,Irrigation
2010,Special District,Littlerock Creek Irrigation District,Board Member,Director,,,,,,,,,,,0,,,,,0,,,0,07/01/2014,Los Angeles,Water Enterprise,,Irrigation
2010,Special District,Littlerock Creek Irrigation District,Board Member,Director,,,,,,,,,,,0,,,,,0,,,0,07/01/2014,Los Angeles,Water Enterprise,,Irrigation
2010,Special District,Littlerock Creek Irrigation District,Board Member,Director,,,,,,,,,,,0,,,,,0,,,0,07/01/2014,Los Angeles,Water Enterprise,,Irrigation
2010,Special District,Littlerock Creek Irrigation District,Board Member,Director,,,,,,,,,,,0,,,,,0,,,0,07/01/2014,Los Angeles,Water Enterprise,,Irrigation

