﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Lindmore Irrigation District,Administration,Full-Time Employee,False,False,,,,,221688,,4586,759,227033,,,,,0,,lindmoreid.com,,09/29/2020,Tulare,Water Enterprise,False,Irrigation
2019,Special District,Lindmore Irrigation District,Administration,Full-Time Employee,False,False,,,,,94321,,,,94321,,,11377,12676,24053,,lindmoreid.com,,09/29/2020,Tulare,Water Enterprise,False,Irrigation
2019,Special District,Lindmore Irrigation District,Administration,Full-Time Employee,False,False,,,,,71691,,1280,790,73761,,,7991,6338,14329,,lindmoreid.com,,09/29/2020,Tulare,Water Enterprise,False,Irrigation
2019,Special District,Lindmore Irrigation District,Operations And Maintenance,Full-Time Employee,False,False,,,,,61973,,1187,604,63764,,,7437,6338,13775,,lindmoreid.com,,09/29/2020,Tulare,Water Enterprise,False,Irrigation
2019,Special District,Lindmore Irrigation District,Operations And Maintenance,Full-Time Employee,False,False,,,,,53439,3264,,2808,59511,,,5801,6338,12139,,lindmoreid.com,,09/29/2020,Tulare,Water Enterprise,False,Irrigation
2019,Special District,Lindmore Irrigation District,Operations And Maintenance,Full-Time Employee,False,False,,,,,45374,5370,884,5437,57065,,,5542,12676,18218,,lindmoreid.com,,09/29/2020,Tulare,Water Enterprise,False,Irrigation
2019,Special District,Lindmore Irrigation District,Operations And Maintenance,Full-Time Employee,False,False,,,,,45648,4740,884,4092,55364,,,5537,12676,18213,,lindmoreid.com,,09/29/2020,Tulare,Water Enterprise,False,Irrigation
2019,Special District,Lindmore Irrigation District,Operations And Maintenance,Full-Time Employee,False,False,,,,,45908,5386,,3390,54684,,,3688,6338,10026,,lindmoreid.com,,09/29/2020,Tulare,Water Enterprise,False,Irrigation
2019,Special District,Lindmore Irrigation District,Administration,Full-Time Employee,False,False,,,,,46819,2738,,1038,50595,,,5864,12676,18540,,lindmoreid.com,,09/29/2020,Tulare,Water Enterprise,False,Irrigation
2019,Special District,Lindmore Irrigation District,Administration,Full-Time Employee,False,False,,,,,20040,,,,20040,,,,,0,,lindmoreid.com,,09/29/2020,Tulare,Water Enterprise,False,Irrigation
2019,Special District,Lindmore Irrigation District,Operations And Maintenance,Full-Time Employee,False,False,,,,,14690,1604,,1197,17491,,,371,,371,,lindmoreid.com,,09/29/2020,Tulare,Water Enterprise,False,Irrigation
2019,Special District,Lindmore Irrigation District,Operations And Maintenance,Full-Time Employee,False,False,,,,,14043,,,128,14171,,,912,1584,2496,,lindmoreid.com,,09/29/2020,Tulare,Water Enterprise,False,Irrigation
2019,Special District,Lindmore Irrigation District,Administration,Governing Officer,False,False,,1000,2400,,1500,,,,1500,,,,,0,,lindmoreid.com,,09/29/2020,Tulare,Water Enterprise,False,Irrigation
2019,Special District,Lindmore Irrigation District,Administration,Governing Officer,False,False,,1000,2400,,1400,,,,1400,,,,,0,,lindmoreid.com,,09/29/2020,Tulare,Water Enterprise,False,Irrigation
2019,Special District,Lindmore Irrigation District,Administration,Governing Officer,False,False,,1000,2400,,1300,,,,1300,,,,,0,,lindmoreid.com,,09/29/2020,Tulare,Water Enterprise,False,Irrigation
2019,Special District,Lindmore Irrigation District,Administration,Governing Officer,False,False,,1000,2400,,1200,,,,1200,,,,,0,,lindmoreid.com,,09/29/2020,Tulare,Water Enterprise,False,Irrigation
2019,Special District,Lindmore Irrigation District,Administration,Governing Officer,False,False,,1000,2400,,1100,,,,1100,,,,,0,,lindmoreid.com,,09/29/2020,Tulare,Water Enterprise,False,Irrigation

