﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,City,Wheatland,Police,Sergeant,False,False,,54276,65976,,61173,5690,28733,1843,97439,,,4282,,4282,,https://www.wheatland.ca.gov/employment-opportunities/,3437,02/23/2016,Yuba,,,
2014,City,Wheatland,Police,Chief,False,False,,95772,116412,,87177,,,9385,96562,,,,,0,,https://www.wheatland.ca.gov/employment-opportunities/,3437,02/23/2016,Yuba,,,
2014,City,Wheatland,Public Works,Director,False,False,,59904,72816,,76192,,,5333,81525,,,,,0,,https://www.wheatland.ca.gov/employment-opportunities/,3437,02/23/2016,Yuba,,,
2014,City,Wheatland,Administration,City Manager,False,False,,103140,125364,,72616,,,8100,80716,,,,,0,,https://www.wheatland.ca.gov/employment-opportunities/,3437,02/23/2016,Yuba,,,
2014,City,Wheatland,Police,Sergeant,False,False,,54276,65976,,73435,5718,,,79153,,,5140,6066,11206,,https://www.wheatland.ca.gov/employment-opportunities/,3437,02/23/2016,Yuba,,,
2014,City,Wheatland,Public Works,Superintendent,False,False,,54276,65976,,68771,,,5333,74104,,,,,0,,https://www.wheatland.ca.gov/employment-opportunities/,3437,02/23/2016,Yuba,,,
2014,City,Wheatland,Police,Officer,False,False,,46800,56892,,64589,3965,,,68554,,,4521,6066,10587,,https://www.wheatland.ca.gov/employment-opportunities/,3437,02/23/2016,Yuba,,,
2014,City,Wheatland,Administrative Services,Director,False,False,,86760,105468,,63494,,,,63494,,,,,0,,https://www.wheatland.ca.gov/employment-opportunities/,3437,02/23/2016,Yuba,,,
2014,City,Wheatland,Administration,Administrative Clerk,False,False,City Clerk,49164,59772,,62843,222,0,0,63065,0,0,3771,6066,9837,,https://www.wheatland.ca.gov/employment-opportunities/,3437,02/23/2016,Yuba,,,
2014,City,Wheatland,Public Works,Utility Operator,False,False,,41364,50280,,52859,3527,,4833,61219,,,3172,,3172,,https://www.wheatland.ca.gov/employment-opportunities/,3437,02/23/2016,Yuba,,,
2014,City,Wheatland,Police,Officer,False,False,,46800,56892,,47548,7327,,,54875,,,3328,6066,9394,,https://www.wheatland.ca.gov/employment-opportunities/,3437,02/23/2016,Yuba,,,
2014,City,Wheatland,Public Works,Utility Operator,False,False,,41364,50280,,47943,1565,,4849,54357,,,2877,,2877,,https://www.wheatland.ca.gov/employment-opportunities/,3437,02/23/2016,Yuba,,,
2014,City,Wheatland,Administrative Services,Senior Account Clerk,False,False,Deputy City Clerk,40336,49056,,53309,149,0,0,53458,0,0,3199,6066,9265,,https://www.wheatland.ca.gov/employment-opportunities/,3437,02/23/2016,Yuba,,,
2014,City,Wheatland,Public Works,Maintenance Worker,False,False,,35664,43356,,47129,1313,,2655,51097,,,2828,6066,8894,,https://www.wheatland.ca.gov/employment-opportunities/,3437,02/23/2016,Yuba,,,
2014,City,Wheatland,Police,Officer,False,False,,46800,56892,,48803,1084,,,49887,,,3416,6066,9482,,https://www.wheatland.ca.gov/employment-opportunities/,3437,02/23/2016,Yuba,,,
2014,City,Wheatland,Public Works,Maintenance Worker,False,False,,35664,43356,,41536,1306,,3380,46222,,,2492,6066,8558,,https://www.wheatland.ca.gov/employment-opportunities/,3437,02/23/2016,Yuba,,,
2014,City,Wheatland,Public Works,Maintenance Worker,False,False,,35664,43356,,38079,502,,215,38796,,,2285,6066,8351,,https://www.wheatland.ca.gov/employment-opportunities/,3437,02/23/2016,Yuba,,,
2014,City,Wheatland,Administrative Services,Account Clerk,False,False,,33120,40260,,27409,,,,27409,,,1645,6066,7711,,https://www.wheatland.ca.gov/employment-opportunities/,3437,02/23/2016,Yuba,,,
2014,City,Wheatland,Police,Officer,False,False,,46800,56892,,22644,3748,,,26392,,,1585,,1585,,https://www.wheatland.ca.gov/employment-opportunities/,3437,02/23/2016,Yuba,,,
2014,City,Wheatland,Police,Officer,False,False,,46800,56892,,20568,572,,670,21810,,,1440,,1440,,https://www.wheatland.ca.gov/employment-opportunities/,3437,02/23/2016,Yuba,,,
2014,City,Wheatland,Police,Officer,False,False,,46800,56892,,18132,2290,,174,20596,,,1269,,1269,,https://www.wheatland.ca.gov/employment-opportunities/,3437,02/23/2016,Yuba,,,
2014,City,Wheatland,Police,Administrative Assistant,False,False,,21300,21300,,14535,,,,14535,,,,,0,,https://www.wheatland.ca.gov/employment-opportunities/,3437,02/23/2016,Yuba,,,
2014,City,Wheatland,Police,Reserve Officer,False,False,,31200,31200,,13500,563,,,14063,,,,,0,,https://www.wheatland.ca.gov/employment-opportunities/,3437,02/23/2016,Yuba,,,
2014,City,Wheatland,Public Works,Utility Operator-On Call,False,False,,,,,4542,,,,4542,,,,,0,,https://www.wheatland.ca.gov/employment-opportunities/,3437,02/23/2016,Yuba,,,
2014,City,Wheatland,Public Works,Utility Operator-On Call,False,False,,,,,2949,,,665,3614,,,,,0,,https://www.wheatland.ca.gov/employment-opportunities/,3437,02/23/2016,Yuba,,,
2014,City,Wheatland,City Council,Councilmember,True,False,,1200,1200,,1200,,,,1200,,,,,0,,https://www.wheatland.ca.gov/employment-opportunities/,3437,02/23/2016,Yuba,,,
2014,City,Wheatland,City Council,Councilmember,True,False,,1200,1200,,1200,,,,1200,,,,,0,,https://www.wheatland.ca.gov/employment-opportunities/,3437,02/23/2016,Yuba,,,
2014,City,Wheatland,City Council,Councilmember,True,False,,1200,1200,,1200,,,,1200,,,,,0,,https://www.wheatland.ca.gov/employment-opportunities/,3437,02/23/2016,Yuba,,,
2014,City,Wheatland,City Council,Councilmember,True,False,,1200,1200,,1200,,,,1200,,,,,0,,https://www.wheatland.ca.gov/employment-opportunities/,3437,02/23/2016,Yuba,,,
2014,City,Wheatland,City Council,Mayor,True,False,,1200,1200,,1200,,,,1200,,,,,0,,https://www.wheatland.ca.gov/employment-opportunities/,3437,02/23/2016,Yuba,,,
2014,City,Wheatland,Police,Reserve Officer,False,False,,31200,31200,,668,,,,668,,,,,0,,https://www.wheatland.ca.gov/employment-opportunities/,3437,02/23/2016,Yuba,,,
2014,City,Wheatland,Police,Reserve Officer,False,False,,31200,31200,,630,,,,630,,,,,0,,https://www.wheatland.ca.gov/employment-opportunities/,3437,02/23/2016,Yuba,,,
2014,City,Wheatland,Community Development,Planning Commissioner,False,False,,600,600,,600,,,,600,,,,,0,,https://www.wheatland.ca.gov/employment-opportunities/,3437,02/23/2016,Yuba,,,
2014,City,Wheatland,Community Development,Planning Commissioner,False,False,,600,600,,600,,,,600,,,,,0,,https://www.wheatland.ca.gov/employment-opportunities/,3437,02/23/2016,Yuba,,,
2014,City,Wheatland,Community Development,Planning Commissioner,False,False,,600,600,,600,,,,600,,,,,0,,https://www.wheatland.ca.gov/employment-opportunities/,3437,02/23/2016,Yuba,,,
2014,City,Wheatland,Community Development,Planning Commissioner,False,False,,600,600,,600,,,,600,,,,,0,,https://www.wheatland.ca.gov/employment-opportunities/,3437,02/23/2016,Yuba,,,
2014,City,Wheatland,Community Development,Planning Commissioner,False,False,,600,600,,50,,,,50,,,,,0,,https://www.wheatland.ca.gov/employment-opportunities/,3437,02/23/2016,Yuba,,,

