﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,North Bay Schools Insurance Authority,Administration,Executive Director,False,False,,0,0,,161033,,,720,161753,14966,0,0,16369,31335,2%@55,www.nbsia.org,,08/28/2018,Solano,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,North Bay Schools Insurance Authority,Member Services,Member Services Manager,False,False,,94061,132511,,134563,,,4100,138663,12875,0,0,20411,33286,2%@55,www.nbsia.org,,08/28/2018,Solano,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,North Bay Schools Insurance Authority,Workers' Compensation,Wc Claims Manager,False,False,,98769,139144,,128293,,,,128293,12815,0,0,20736,33551,2%@55,www.nbsia.org,,08/28/2018,Solano,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,North Bay Schools Insurance Authority,Property / Liability,Risk Manager - Pl,False,False,,94061,132511,,122896,,,720,123616,11623,0,0,16369,27992,2%@55,www.nbsia.org,,08/28/2018,Solano,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,North Bay Schools Insurance Authority,Administration,Finance Manager,False,False,,85545,120514,,109160,,,,109160,10183,0,0,16369,26552,2%@55,www.nbsia.org,,08/28/2018,Solano,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,North Bay Schools Insurance Authority,Workers' Compensation,Wc Claims Supervisor,False,False,,80451,113337,,108241,,,,108241,10184,0,0,16369,26553,2%@55,www.nbsia.org,,08/28/2018,Solano,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,North Bay Schools Insurance Authority,Workers' Compensation,Wc Claims Supervisor,False,False,,80451,113337,,100822,,,500,101322,9576,0,0,20411,29987,2%@55,www.nbsia.org,,08/28/2018,Solano,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,North Bay Schools Insurance Authority,Workers' Compensation,Wc Claims Examiner III,False,False,,75763,106733,,96942,,,1860,98802,8798,0,0,1670,10468,2%@55,www.nbsia.org,,08/28/2018,Solano,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,North Bay Schools Insurance Authority,Workers' Compensation,Wc Claims Examiner III,False,False,,75763,106733,,85658,,,2360,88018,7888,0,0,1346,9234,2%@55,www.nbsia.org,,08/28/2018,Solano,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,North Bay Schools Insurance Authority,Member Services,Safety Specialist,False,False,,67811,95530,,87222,,,,87222,8274,0,0,20736,29010,2%@55,www.nbsia.org,,08/28/2018,Solano,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,North Bay Schools Insurance Authority,Workers' Compensation,Return To Work Coordinator,False,False,,57742,81346,,80233,,,2360,82593,7389,0,0,1346,8735,2%@55,www.nbsia.org,,08/28/2018,Solano,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,North Bay Schools Insurance Authority,Workers' Compensation,Wc Claims Examiner II,False,False,,65882,92813,,77349,,,,77349,5624,0,0,20736,26360,2%@62,www.nbsia.org,,08/28/2018,Solano,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,North Bay Schools Insurance Authority,Member Services,Safety Specialist,False,False,,67811,95530,,72852,,,,72852,6888,0,0,16369,23257,2%@55,www.nbsia.org,,08/28/2018,Solano,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,North Bay Schools Insurance Authority,Property / Liability,Pl Claims Examiner II,False,False,,65882,92813,,68270,,,,68270,6692,0,0,20736,27428,2%@55,www.nbsia.org,,08/28/2018,Solano,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,North Bay Schools Insurance Authority,Member Services,Safety Specialist,False,False,,67811,95530,,67177,,,,67177,6247,0,0,9683,15930,2%@55,www.nbsia.org,,08/28/2018,Solano,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,North Bay Schools Insurance Authority,Administration,Business Systems Analyst,False,False,,65882,92813,,62707,,,400,63107,6055,0,0,1077,7132,2%@55,www.nbsia.org,,08/28/2018,Solano,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,North Bay Schools Insurance Authority,Workers' Compensation,Wc Claims Examiner I,False,False,,57287,80704,,62899,,,,62899,6110,0,0,20736,26846,2%@55,www.nbsia.org,,08/28/2018,Solano,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,North Bay Schools Insurance Authority,Administration,Accounting Technician,False,False,,45655,64318,,57301,,,,57301,5758,0,0,20736,26494,2%@55,www.nbsia.org,,08/28/2018,Solano,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,North Bay Schools Insurance Authority,Workers' Compensation,Claims Assistant II,False,False,,47743,67259,,54968,,,,54968,5346,0,0,20736,26082,2%@55,www.nbsia.org,,08/28/2018,Solano,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,North Bay Schools Insurance Authority,Workers' Compensation,Wc Claims Examiner I,False,False,,57287,80704,,51696,,,,51696,3681,0,0,9003,12684,2%@62,www.nbsia.org,,08/28/2018,Solano,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,North Bay Schools Insurance Authority,Administration,Office Assistant/Accounting Technician,False,False,,41324,58216,,48909,,,1860,50769,4477,0,0,1670,6147,2%@55,www.nbsia.org,,08/28/2018,Solano,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,North Bay Schools Insurance Authority,Administration,Administrative Assistant,False,False,,45349,63887,,46454,,,3293,49747,3511,0,0,20736,24247,2%@62,www.nbsia.org,,08/28/2018,Solano,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,North Bay Schools Insurance Authority,Workers' Compensation,Claims Assistant II,False,False,,47743,67259,,47585,,,,47585,3565,0,0,20736,24301,2%@62,www.nbsia.org,,08/28/2018,Solano,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,North Bay Schools Insurance Authority,Workers' Compensation,Claims Assistant II,False,False,,47743,67259,,44503,,,1860,46363,3079,0,0,1670,4749,2%@62,www.nbsia.org,,08/28/2018,Solano,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,North Bay Schools Insurance Authority,Workers' Compensation,Claims Assistant I,False,False,,38188,53978,,41322,,,1860,43182,2957,0,0,1670,4627,2%@62,www.nbsia.org,,08/28/2018,Solano,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,North Bay Schools Insurance Authority,Member Services,Member Services Coordinator,False,False,,45349,63887,,42095,,,,42095,3185,0,0,20736,23921,2%@62,www.nbsia.org,,08/28/2018,Solano,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,North Bay Schools Insurance Authority,Workers' Compensation,Claims Assistant I,False,False,,38188,53978,,39187,,,,39187,2816,0,0,9003,11819,2%@62,www.nbsia.org,,08/28/2018,Solano,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,North Bay Schools Insurance Authority,Administration,Hr/Operations Supervisor,False,False,,62997,88748,,38036,,,680,38716,2628,0,0,668,3296,2%@62,www.nbsia.org,,08/28/2018,Solano,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,North Bay Schools Insurance Authority,Administration,Office Assistant/Receptionist,False,False,,36992,52113,,32965,,,1705,34670,2598,0,0,1670,4268,2%@62,www.nbsia.org,,08/28/2018,Solano,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,North Bay Schools Insurance Authority,Administration,Hr/Operations Supervisor,False,False,,62997,88748,,25876,,7286,1075,34237,1838,0,0,735,2573,2%@62,www.nbsia.org,,08/28/2018,Solano,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,North Bay Schools Insurance Authority,Administration,Data Analyst,False,False,,56110,79046,,17413,,,,17413,1745,0,0,6956,8701,2%@55,www.nbsia.org,,08/28/2018,Solano,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,North Bay Schools Insurance Authority,Administration,Data Analyst,False,False,,56110,79046,,7542,,105,,7647,545,0,0,1727,2272,2%@55,www.nbsia.org,,08/28/2018,Solano,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,North Bay Schools Insurance Authority,Workers' Compensation,Claims Assistant I,False,False,,38188,53978,,3341,,,,3341,304,0,0,134,438,2%@62,www.nbsia.org,,08/28/2018,Solano,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,North Bay Schools Insurance Authority,Board Of Directors,Board Auditor,False,False,,0,0,,,,,,0,,,,,0,,www.nbsia.org,,08/28/2018,Solano,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,North Bay Schools Insurance Authority,Board Of Directors,Board Member At Large,False,False,,0,0,,,,,,0,,,,,0,,www.nbsia.org,,08/28/2018,Solano,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,North Bay Schools Insurance Authority,Board Of Directors,Board President,False,False,,0,0,,,,,,0,,,,,0,,www.nbsia.org,,08/28/2018,Solano,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,North Bay Schools Insurance Authority,Board Of Directors,Board Vice President,False,False,,0,0,,,,,,0,,,,,0,,www.nbsia.org,,08/28/2018,Solano,Self Insurance,False,Joint Powers Authority (JPA)

