﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Woodville Public Utility District,General,General Manager,,,,,56142,,56142,,,,56142,,,7265,16070,23335,,,,07/01/2014,Tulare,Solid Waste Enterprise|Water Enterprise,,Public Utility
2011,Special District,Woodville Public Utility District,Clerical,Front Desk Clerk,,,,,20570,,20570,,,,20570,,,1433,8365,9798,,,,07/01/2014,Tulare,Solid Waste Enterprise|Water Enterprise,,Public Utility
2011,Special District,Woodville Public Utility District,Maintenance,Part Time Maintenance,,,,,7641,,7641,,,,7641,,,,,0,,,,07/01/2014,Tulare,Solid Waste Enterprise|Water Enterprise,,Public Utility
2011,Special District,Woodville Public Utility District,Maintenance,Part Time Maintenance,,,,,7182,,7182,,,,7182,,,,,0,,,,07/01/2014,Tulare,Solid Waste Enterprise|Water Enterprise,,Public Utility
2011,Special District,Woodville Public Utility District,Maintenance,Part Time Maintenance,,,,,2000,,2000,,,,2000,,,,,0,,,,07/01/2014,Tulare,Solid Waste Enterprise|Water Enterprise,,Public Utility
2011,Special District,Woodville Public Utility District,Board Of Directors,Board Member,,,,,520,,520,,,,520,,,,,0,,,,07/01/2014,Tulare,Solid Waste Enterprise|Water Enterprise,,Public Utility
2011,Special District,Woodville Public Utility District,Board Of Directors,Board Member,,,,,520,,520,,,,520,,,,,0,,,,07/01/2014,Tulare,Solid Waste Enterprise|Water Enterprise,,Public Utility
2011,Special District,Woodville Public Utility District,Board Of Directors,Board Member,,,,,520,,520,,,,520,,,,,0,,,,07/01/2014,Tulare,Solid Waste Enterprise|Water Enterprise,,Public Utility
2011,Special District,Woodville Public Utility District,Board Of Directors,Board Member,,,,,440,,440,,,,440,,,,,0,,,,07/01/2014,Tulare,Solid Waste Enterprise|Water Enterprise,,Public Utility
2011,Special District,Woodville Public Utility District,Board Of Directors,Board Member,,,,,200,,200,,,,200,,,,,0,,,,07/01/2014,Tulare,Solid Waste Enterprise|Water Enterprise,,Public Utility
2011,Special District,Woodville Public Utility District,Board Of Directors,Board Member,,,,,80,,80,,,,80,,,,,0,,,,07/01/2014,Tulare,Solid Waste Enterprise|Water Enterprise,,Public Utility

