﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Majestic Pines Community Services District,Public Works,Maintenance,False,False,,64048,64048,,64048,,,,64048,4952,,,16436,21388,2%@62,http://www.majesticpinescsd.org/employment.html,,08/29/2023,San Diego,Water Enterprise,False,Community Services
2022,Special District,Majestic Pines Community Services District,Public Works,Manager,False,False,,64015,64015,,64015,,,,64015,5629,,,21462,27091,2%@60,http://www.majesticpinescsd.org/employment.html,,08/29/2023,San Diego,Water Enterprise,False,Community Services
2022,Special District,Majestic Pines Community Services District,Public Works,Bookkeeper,False,False,,41690,41690,,41690,,,,41690,3223,,,22070,25293,2%@62,http://www.majesticpinescsd.org/employment.html,,08/29/2023,San Diego,Water Enterprise,False,Community Services
2022,Special District,Majestic Pines Community Services District,Governing Body,Board Member,True,False,,,,,,,,,0,,,,,0,,http://www.majesticpinescsd.org/employment.html,,08/29/2023,San Diego,Water Enterprise,False,Community Services
2022,Special District,Majestic Pines Community Services District,Governing Body,Board Member,True,False,,,,,,,,,0,,,,,0,,http://www.majesticpinescsd.org/employment.html,,08/29/2023,San Diego,Water Enterprise,False,Community Services
2022,Special District,Majestic Pines Community Services District,Governing Body,Board Member,True,False,,,,,,,,,0,,,,,0,,http://www.majesticpinescsd.org/employment.html,,08/29/2023,San Diego,Water Enterprise,False,Community Services
2022,Special District,Majestic Pines Community Services District,Governing Body,Board Member,True,False,,,,,,,,,0,,,,,0,,http://www.majesticpinescsd.org/employment.html,,08/29/2023,San Diego,Water Enterprise,False,Community Services
2022,Special District,Majestic Pines Community Services District,Governing Body,Board Member,True,False,,,,,,,,,0,,,,,0,,http://www.majesticpinescsd.org/employment.html,,08/29/2023,San Diego,Water Enterprise,False,Community Services

