﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,K-12 Education,Plumas Charter,Board Member,Governing Officer,True,False,Executive Director,,,,75110,0,0,0,75110,6197,0,0,5880,12077,NA,www.plumascharterschool.org,,09/28/2015,Plumas,,,
2013,K-12 Education,Plumas Charter,Board Member,Governing Officer,True,False,Education Specialist,,,,55342,0,0,0,55342,4566,0,0,6000,10566,NA,www.plumascharterschool.org,,09/28/2015,Plumas,,,
2013,K-12 Education,Plumas Charter,Teaching Staff,Education Specialist,False,False,,,,,48145,,,,48145,3972,,,3000,6972,8.25% STRS,www.plumascharterschool.org,,09/28/2015,Plumas,,,
2013,K-12 Education,Plumas Charter,Teaching Staff,Education Specialist,False,False,,,,,48145,,,,48145,3972,,,,3972,8.25% STRS,www.plumascharterschool.org,,09/28/2015,Plumas,,,
2013,K-12 Education,Plumas Charter,Board Member,Governing Officer,True,False,IVA Director-Sue,,,,48000,0,0,0,48000,5492,0,0,5244,10736,NA,www.plumascharterschool.org,,09/28/2015,Plumas,,,
2013,K-12 Education,Plumas Charter,Administration,Education Specialist,False,False,,,,,46730,,,,46730,3855,,,6000,9855,8.25% STRS,www.plumascharterschool.org,,09/28/2015,Plumas,,,
2013,K-12 Education,Plumas Charter,Teaching Staff,Education Specialist,False,False,,,,,42727,,,,42727,3525,,,3840,7365,8.25% STRS,www.plumascharterschool.org,,09/28/2015,Plumas,,,
2013,K-12 Education,Plumas Charter,Teaching Staff,Education Specialist,False,False,,,,,42304,,,,42304,3490,,,6000,9490,8.25% STRS,www.plumascharterschool.org,,09/28/2015,Plumas,,,
2013,K-12 Education,Plumas Charter,Teaching Staff,Education Specialist,False,False,,,,,40653,,,,40653,3354,,,6000,9354,8.25% STRS,www.plumascharterschool.org,,09/28/2015,Plumas,,,
2013,K-12 Education,Plumas Charter,Teaching Staff,Education Specialist,False,False,,,,,40653,,,,40653,3354,,,4944,8298,8.25% STRS,www.plumascharterschool.org,,09/28/2015,Plumas,,,
2013,K-12 Education,Plumas Charter,Teaching Staff,Education Specialist,False,False,,,,,39067,,,,39067,3223,,,6000,9223,8.25% STRS,www.plumascharterschool.org,,09/28/2015,Plumas,,,
2013,K-12 Education,Plumas Charter,Teaching Staff,Education Specialist,False,False,,,,,38297,,,,38297,3160,,,5592,8752,8.25% STRS,www.plumascharterschool.org,,09/28/2015,Plumas,,,
2013,K-12 Education,Plumas Charter,Teaching Staff,Education Specialist,False,False,,,,,38297,,,,38297,3160,,,,3160,8.25% STRS,www.plumascharterschool.org,,09/28/2015,Plumas,,,
2013,K-12 Education,Plumas Charter,Administration,After School Program Coordinator,False,False,,,,,38000,,,,38000,4348,,,,4348,11.442% PERS,www.plumascharterschool.org,,09/28/2015,Plumas,,,
2013,K-12 Education,Plumas Charter,Administration,Administrative Secretary,False,False,,,,,32884,,,,32884,3763,,,5016,8779,11.442% PERS,www.plumascharterschool.org,,09/28/2015,Plumas,,,
2013,K-12 Education,Plumas Charter,Administration,Registrar,False,False,,,,,31607,,,,31607,3617,,,180,3797,11.442% PERS,www.plumascharterschool.org,,09/28/2015,Plumas,,,
2013,K-12 Education,Plumas Charter,Teaching Staff,Enrichment Instructor,False,False,,,,,30380,,,,30380,3476,,,,3476,11.442% PERS,www.plumascharterschool.org,,09/28/2015,Plumas,,,
2013,K-12 Education,Plumas Charter,Teaching Staff,Enrichment Instructor,False,False,,,,,25509,,,,25509,2105,,,180,2285,8.25% STRS,www.plumascharterschool.org,,09/28/2015,Plumas,,,
2013,K-12 Education,Plumas Charter,Teaching Staff,Education Specialist,False,False,,,,,21793,,,,21793,1798,,,1140,2938,8.25% STRS,www.plumascharterschool.org,,09/28/2015,Plumas,,,
2013,K-12 Education,Plumas Charter,Teaching Staff,Education Specialist,False,False,,,,,20265,,,,20265,1672,,,,1672,8.25% STRS,www.plumascharterschool.org,,09/28/2015,Plumas,,,
2013,K-12 Education,Plumas Charter,Teaching Staff,Instructional Aide,False,False,,,,,19372,,,,19372,2217,,,,2217,11.442% PERS,www.plumascharterschool.org,,09/28/2015,Plumas,,,
2013,K-12 Education,Plumas Charter,Teaching Staff,Education Specialist,False,False,,,,,14918,,,,14918,1231,,,,1231,8.25% STRS,www.plumascharterschool.org,,09/28/2015,Plumas,,,
2013,K-12 Education,Plumas Charter,Teaching Staff,Education Specialist,False,False,,,,,14000,,,,14000,0,,,,0,NA,www.plumascharterschool.org,,09/28/2015,Plumas,,,
2013,K-12 Education,Plumas Charter,Teaching Staff,Education Specialist,False,False,,,,,13690,,,,13690,1129,,,3000,4129,8.25% STRS,www.plumascharterschool.org,,09/28/2015,Plumas,,,
2013,K-12 Education,Plumas Charter,Teaching Staff,Instructional Aide,False,False,,,,,13482,,,,13482,1543,,,1860,3403,11.442% PERS,www.plumascharterschool.org,,09/28/2015,Plumas,,,
2013,K-12 Education,Plumas Charter,Teaching Staff,Education Specialist,False,False,,,,,12352,,,,12352,1019,,,,1019,8.25% STRS,www.plumascharterschool.org,,09/28/2015,Plumas,,,
2013,K-12 Education,Plumas Charter,Teaching Staff,Education Specialist,False,False,,,,,9370,,,,9370,1072,,,,1072,8.25% STRS,www.plumascharterschool.org,,09/28/2015,Plumas,,,
2013,K-12 Education,Plumas Charter,Teaching Staff,Enrichment Instructor,False,False,Substitute,,,,9370,0,0,0,9370,1038,0,0,0,1038,11.442% PERS,www.plumascharterschool.org,,09/28/2015,Plumas,,,
2013,K-12 Education,Plumas Charter,Administration,Administrative Assistant,False,False,,,,,5730,,,,5730,0,,,,0,NA,www.plumascharterschool.org,,09/28/2015,Plumas,,,
2013,K-12 Education,Plumas Charter,Teaching Staff,Enrichment Instructor,False,False,,,,,5120,,,,5120,0,,,,0,NA,www.plumascharterschool.org,,09/28/2015,Plumas,,,
2013,K-12 Education,Plumas Charter,Administration,Administrative Secretary,False,False,,,,,4526,,,,4526,0,,,,0,NA,www.plumascharterschool.org,,09/28/2015,Plumas,,,
2013,K-12 Education,Plumas Charter,Clerical,Office Helper,False,False,,,,,1290,,,,1290,0,,,,0,NA,www.plumascharterschool.org,,09/28/2015,Plumas,,,
2013,K-12 Education,Plumas Charter,Teaching Staff,Enrichment Instructor,False,False,,,,,690,,,,690,0,,,,0,NA,www.plumascharterschool.org,,09/28/2015,Plumas,,,
2013,K-12 Education,Plumas Charter,Teaching Staff,Substitute,False,False,,,,,630,,,,630,0,,,,0,NA,www.plumascharterschool.org,,09/28/2015,Plumas,,,
2013,K-12 Education,Plumas Charter,Board Member,Governing Officer,True,False,,,,,0,,,,0,0,,,,0,NA,www.plumascharterschool.org,,09/28/2015,Plumas,,,
2013,K-12 Education,Plumas Charter,Board Member,Governing Officer,True,False,,,,,0,,,,0,0,,,,0,NA,www.plumascharterschool.org,,09/28/2015,Plumas,,,
2013,K-12 Education,Plumas Charter,Board Member,Governing Officer,True,False,,,,,0,,,,0,0,,,,0,NA,www.plumascharterschool.org,,09/28/2015,Plumas,,,
2013,K-12 Education,Plumas Charter,Board Member,Governing Officer,True,False,,,,,0,,,,0,0,,,,0,NA,www.plumascharterschool.org,,09/28/2015,Plumas,,,
2013,K-12 Education,Plumas Charter,Board Member,Governing Officer,True,False,,,,,0,,,,0,0,,,,0,NA,www.plumascharterschool.org,,09/28/2015,Plumas,,,
2013,K-12 Education,Plumas Charter,Board Member,Governing Officer,True,False,,,,,0,,,,0,0,,,,0,NA,www.plumascharterschool.org,,09/28/2015,Plumas,,,
2013,K-12 Education,Plumas Charter,Board Member,Governing Officer,True,False,,,,,0,,,,0,0,,,,0,NA,www.plumascharterschool.org,,09/28/2015,Plumas,,,
2013,K-12 Education,Plumas Charter,Board Member,Governing Officer,True,False,,,,,0,,,,0,0,,,,0,NA,www.plumascharterschool.org,,09/28/2015,Plumas,,,

