﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Beach Cities Health District,Administration,Chief Executive Officer,False,False,,236379,354569,,270900,0,,4800,275700,24709,,13483,19320,57512,2% @ 60,bchd.org,,08/29/2023,Los Angeles,Health,False,Hospital and Healthcare
2022,Special District,Beach Cities Health District,Accounting,Chief Financial And Assets Officer,False,False,,196737,295105,,212164,0,,8190,220354,10204,,,17160,27364,2% @ 62,bchd.org,,08/29/2023,Los Angeles,Health,False,Hospital and Healthcare
2022,Special District,Beach Cities Health District,Communications & Marketing,Chief Communications And Planning Officer,False,False,,159302,238952,,180290,0,,233,180523,16451,,,19320,35771,2% @ 60,bchd.org,,08/29/2023,Los Angeles,Health,False,Hospital and Healthcare
2022,Special District,Beach Cities Health District,Lifespans Admin Ft,Chief Programs Officer,False,False,,127441,191161,,152172,0,,6345,158517,13886,,,19320,33206,2% @ 60,bchd.org,,08/29/2023,Los Angeles,Health,False,Hospital and Healthcare
2022,Special District,Beach Cities Health District,Volunteers,Chief Engagement Officer,False,False,,127441,191161,,151621,0,,6669,158290,13835,,,19320,33155,2% @ 60,bchd.org,,08/29/2023,Los Angeles,Health,False,Hospital and Healthcare
2022,Special District,Beach Cities Health District,Youth Services Ft Ben,Chief Partnership Development Officer,False,False,,127441,191161,,134348,0,,16820,151168,10111,,,17880,27991,2% @ 62,bchd.org,,08/29/2023,Los Angeles,Health,False,Hospital and Healthcare
2022,Special District,Beach Cities Health District,Chf Gym Ft Ben,General Manager - Aplex & Chf,False,False,,107806,161710,,134296,0,,5089,139385,12254,,,9060,21314,2% @ 60,bchd.org,,08/29/2023,Los Angeles,Health,False,Hospital and Healthcare
2022,Special District,Beach Cities Health District,Community Services,Director Of Community Services,False,False,,107806,161710,,122970,0,,4836,127806,9256,,,2544,11800,2% @ 62,bchd.org,,08/29/2023,Los Angeles,Health,False,Hospital and Healthcare
2022,Special District,Beach Cities Health District,Accounting,Controller,False,False,,107806,161710,,119722,0,,5451,125173,9012,,,17160,26172,2% @ 62,bchd.org,,08/29/2023,Los Angeles,Health,False,Hospital and Healthcare
2022,Special District,Beach Cities Health District,Communications & Marketing,Director Of Communications,False,False,,107806,161710,,119722,0,,3190,122912,9012,,,2544,11556,2% @ 62,bchd.org,,08/29/2023,Los Angeles,Health,False,Hospital and Healthcare
2022,Special District,Beach Cities Health District,Human Resources,Director Of Human Resources,False,False,,107806,161710,,113777,0,,8834,122611,8561,,,2544,11105,2% @ 62,bchd.org,,08/29/2023,Los Angeles,Health,False,Hospital and Healthcare
2022,Special District,Beach Cities Health District,Well Being Services Ft Ben,Director Of Well-Being Services,False,False,,107806,161710,,108667,0,,4736,113403,8175,,,2544,10719,2% @ 62,bchd.org,,08/29/2023,Los Angeles,Health,False,Hospital and Healthcare
2022,Special District,Beach Cities Health District,Youth Services  - Ft Dfs Grant,Director Of Youth Services,False,False,,107806,161710,,96192,0,,795,96987,7235,,,19320,26555,2% @ 62,bchd.org,,08/29/2023,Los Angeles,Health,False,Hospital and Healthcare
2022,Special District,Beach Cities Health District,Aplex Ops Ft Ben,Youth Health Facilities Manager,False,False,,72976,109464,,85299,0,,6760,92059,7783,,,19320,27103,2% @ 60,bchd.org,,08/29/2023,Los Angeles,Health,False,Hospital and Healthcare
2022,Special District,Beach Cities Health District,Personal Trainers - Floor Time,Personal Trainer Ml2,False,False,,54579,92789,,90039,267,,202,90508,6728,,,7833,14561,2% @ 62,bchd.org,,08/29/2023,Los Angeles,Health,False,Hospital and Healthcare
2022,Special District,Beach Cities Health District,Chf Gym Ft Ben,Membership Services Manager,False,False,,69106,96749,,81827,0,,3559,85386,7467,,,9060,16527,2% @ 60,bchd.org,,08/29/2023,Los Angeles,Health,False,Hospital and Healthcare
2022,Special District,Beach Cities Health District,Information Services,It Manager,False,False,,72976,109464,,83022,0,,601,83623,6251,,,9060,15311,2% @ 62,bchd.org,,08/29/2023,Los Angeles,Health,False,Hospital and Healthcare
2022,Special District,Beach Cities Health District,Communications & Marketing,Creative Marketing Project Manager,False,False,,69106,96749,,80357,0,,2259,82616,6050,,,17160,23210,2% @ 62,bchd.org,,08/29/2023,Los Angeles,Health,False,Hospital and Healthcare
2022,Special District,Beach Cities Health District,Community Services,Intake Specialist,False,False,,64285,89999,,77964,0,,3574,81538,7114,,,9060,16174,2% @ 60,bchd.org,,08/29/2023,Los Angeles,Health,False,Hospital and Healthcare
2022,Special District,Beach Cities Health District,Administrative Services,Administrative Services Manager,False,False,,64285,89999,,76975,0,,4089,81064,7024,,,9060,16084,2% @ 60,bchd.org,,08/29/2023,Los Angeles,Health,False,Hospital and Healthcare
2022,Special District,Beach Cities Health District,Administration,Executive Assistant To Ceo,False,False,,64285,89999,,75657,0,,3991,79648,5696,,,9060,14756,2% @ 62,bchd.org,,08/29/2023,Los Angeles,Health,False,Hospital and Healthcare
2022,Special District,Beach Cities Health District,Chf Gym Ft Ben,Chf Programs Manager,False,False,,69106,96749,,75568,0,,3505,79073,6895,,,7431,14326,2% @ 60,bchd.org,,08/29/2023,Los Angeles,Health,False,Hospital and Healthcare
2022,Special District,Beach Cities Health District,Accounting,Staff Accountant,False,False,,69106,96749,,75848,0,,3057,78905,5711,,,19320,25031,2% @ 62,bchd.org,,08/29/2023,Los Angeles,Health,False,Hospital and Healthcare
2022,Special District,Beach Cities Health District,Community Services,Care Manager II,False,False,,64285,89999,,70730,0,,3638,74368,5325,,,9060,14385,2% @ 62,bchd.org,,08/29/2023,Los Angeles,Health,False,Hospital and Healthcare
2022,Special District,Beach Cities Health District,Youth Services Ft Ben,School Health Programs Supervisor,False,False,,69106,96749,,72420,0,,132,72552,5451,,,19320,24771,2% @ 62,bchd.org,,08/29/2023,Los Angeles,Health,False,Hospital and Healthcare
2022,Special District,Beach Cities Health District,Human Resources,Human Resources Coordinator,False,False,,62400,79871,,66159,0,,3485,69644,4981,,,9060,14041,2% @ 62,bchd.org,,08/29/2023,Los Angeles,Health,False,Hospital and Healthcare
2022,Special District,Beach Cities Health District,Youth Services Ft Ben,Garden Coordinator,False,False,,62400,79871,,68753,0,,492,69245,5176,,,19320,24496,2% @ 62,bchd.org,,08/29/2023,Los Angeles,Health,False,Hospital and Healthcare
2022,Special District,Beach Cities Health District,Community Services,Care Manager I,False,False,,62400,79871,,68802,0,,110,68912,5180,,,9060,14240,2% @ 62,bchd.org,,08/29/2023,Los Angeles,Health,False,Hospital and Healthcare
2022,Special District,Beach Cities Health District,Youth Wellness Center - Ft,Allcove Clinical Coordinator,False,False,,64285,89999,,66640,441,,492,67573,5016,,,13785,18801,2% @ 62,bchd.org,,08/29/2023,Los Angeles,Health,False,Hospital and Healthcare
2022,Special District,Beach Cities Health District,Volunteers,Purpose & Engagement Coordinator,False,False,,62400,79871,,65714,0,,1838,67552,4948,,,9060,14008,2% @ 62,bchd.org,,08/29/2023,Los Angeles,Health,False,Hospital and Healthcare
2022,Special District,Beach Cities Health District,Well Being Services Ft Ben,Well-Being Programs Supervisor,False,False,,69106,96749,,66768,0,,470,67238,5026,,,2544,7570,2% @ 62,bchd.org,,08/29/2023,Los Angeles,Health,False,Hospital and Healthcare
2022,Special District,Beach Cities Health District,Youth Wellness Center - Ft,Allcove Facility Coordinator,False,False,,62400,79871,,63492,0,,3050,66542,4780,,,9060,13840,2% @ 62,bchd.org,,08/29/2023,Los Angeles,Health,False,Hospital and Healthcare
2022,Special District,Beach Cities Health District,Youth Services Ft Ben,School Health Programs Coordinator,False,False,,62400,79871,,65553,0,,470,66023,4936,,,9060,13996,2% @ 62,bchd.org,,08/29/2023,Los Angeles,Health,False,Hospital and Healthcare
2022,Special District,Beach Cities Health District,Community Services,Care Manager I,False,False,,62400,79871,,65553,0,,131,65684,4936,,,9060,13996,2% @ 62,bchd.org,,08/29/2023,Los Angeles,Health,False,Hospital and Healthcare
2022,Special District,Beach Cities Health District,Youth Services Ft Ben,School Health Programs Coordinator - Sup,False,False,,62400,79871,,63492,0,,1735,65227,4780,,,9060,13840,2% @ 62,bchd.org,,08/29/2023,Los Angeles,Health,False,Hospital and Healthcare
2022,Special District,Beach Cities Health District,Communications & Marketing,Health Promotions Manager,False,False,,72976,109464,,63060,0,,1878,64938,4753,,,17700,22453,2% @ 62,bchd.org,,08/29/2023,Los Angeles,Health,False,Hospital and Healthcare
2022,Special District,Beach Cities Health District,Accounting P/T,Senior Accountant,False,False,,72976,109464,,64152,0,,344,64496,4830,,,12870,17700,2% @ 62,bchd.org,,08/29/2023,Los Angeles,Health,False,Hospital and Healthcare
2022,Special District,Beach Cities Health District,Community Services,Community Services Manager,False,False,,69106,96749,,62642,0,,554,63196,4724,,,17636,22360,2% @ 62,bchd.org,,08/29/2023,Los Angeles,Health,False,Hospital and Healthcare
2022,Special District,Beach Cities Health District,Aplex Ops Ft Ben,Adventureplex Supervisor (Ops & Events),False,False,,62400,79871,,60948,0,,1932,62880,4587,,,4663,9250,2% @ 62,bchd.org,,08/29/2023,Los Angeles,Health,False,Hospital and Healthcare
2022,Special District,Beach Cities Health District,Youth Services Ft Ben,Youth Services Associate,False,False,,51917,72675,,56601,205,,5940,62746,4262,,,9060,13322,2% @ 62,bchd.org,,08/29/2023,Los Angeles,Health,False,Hospital and Healthcare
2022,Special District,Beach Cities Health District,Community Services,Care Manager II,False,False,,64285,89999,,54882,0,,132,55014,5008,,,1908,6916,2% @ 60,bchd.org,,08/29/2023,Los Angeles,Health,False,Hospital and Healthcare
2022,Special District,Beach Cities Health District,Accounting,Finance Technician,False,False,,47195,66061,,52338,56,,2202,54596,3941,,,9060,13001,2% @ 62,bchd.org,,08/29/2023,Los Angeles,Health,False,Hospital and Healthcare
2022,Special District,Beach Cities Health District,Personal Trainers - Floor Time,Personal Trainer Ml2,False,False,,54579,92789,,52593,343,,180,53116,3959,,,7003,10962,2% @ 62,bchd.org,,08/29/2023,Los Angeles,Health,False,Hospital and Healthcare
2022,Special District,Beach Cities Health District,Well Being Services Ft Ben,Worksite Wellness Coordinator,False,False,,62400,79871,,34964,0,10955,5804,51723,2652,,,1272,3924,2% @ 62,bchd.org,,08/29/2023,Los Angeles,Health,False,Hospital and Healthcare
2022,Special District,Beach Cities Health District,Communications & Marketing,Media Production Assistant,False,False,,42910,60070,,47575,1197,,760,49532,3582,,,9060,12642,2% @ 62,bchd.org,,08/29/2023,Los Angeles,Health,False,Hospital and Healthcare
2022,Special District,Beach Cities Health District,Personal Trainers - Floor Time,Personal Trainer Ml2,False,False,,54579,92789,,47757,0,,202,47959,3596,,,7040,10636,2% @ 62,bchd.org,,08/29/2023,Los Angeles,Health,False,Hospital and Healthcare
2022,Special District,Beach Cities Health District,Community Services,Care Management Assistant,False,False,,47195,66061,,46770,631,,219,47620,3463,,,2332,5795,2% @ 62,bchd.org,,08/29/2023,Los Angeles,Health,False,Hospital and Healthcare
2022,Special District,Beach Cities Health District,Youth Wellness Center - Part-Time,Supported Education And Employment Supervisor,False,False,,69106,96749,,45607,0,,0,45607,3426,,,848,4274,2% @ 62,bchd.org,,08/29/2023,Los Angeles,Health,False,Hospital and Healthcare
2022,Special District,Beach Cities Health District,Administrative Services,Administrative Assistant I,False,False,,42910,60070,,42930,0,,2360,45290,3917,,,2544,6461,2% @ 60,bchd.org,,08/29/2023,Los Angeles,Health,False,Hospital and Healthcare
2022,Special District,Beach Cities Health District,Communications & Marketing,Communications Specialist,False,False,,64285,89999,,32309,0,9718,658,42685,2452,,,2901,5353,2% @ 62,bchd.org,,08/29/2023,Los Angeles,Health,False,Hospital and Healthcare
2022,Special District,Beach Cities Health District,Chf Gym Ft Ben,Chf Member Services Specialist,False,False,,38834,48547,,39833,129,,1568,41530,2999,,,2544,5543,2% @ 62,bchd.org,,08/29/2023,Los Angeles,Health,False,Hospital and Healthcare
2022,Special District,Beach Cities Health District,Community Services Pers Only,Care Manager II,False,False,,64285,89999,,39519,0,,110,39629,2976,,,0,2976,2% @ 62,bchd.org,,08/29/2023,Los Angeles,Health,False,Hospital and Healthcare
2022,Special District,Beach Cities Health District,Chf Gym Ft Ben,Chf Member Services Specialist,False,False,,38834,48547,,38428,217,,0,38645,2894,,,2544,5438,2% @ 62,bchd.org,,08/29/2023,Los Angeles,Health,False,Hospital and Healthcare
2022,Special District,Beach Cities Health District,Accounting P/T,Finance Assistant,False,False,,42910,60070,,35968,0,,2442,38410,2708,,,1908,4616,2% @ 62,bchd.org,,08/29/2023,Los Angeles,Health,False,Hospital and Healthcare
2022,Special District,Beach Cities Health District,Instructors Pilates,Instructor- Specialty,False,False,,54579,92789,,37027,0,,110,37137,,,,0,0,,bchd.org,,08/29/2023,Los Angeles,Health,False,Hospital and Healthcare
2022,Special District,Beach Cities Health District,Personal Trainers - Floor Time,Personal Trainer Ml3,False,False,,54579,92789,,29699,0,5442,111,35252,2249,,,1113,3362,2% @ 62,bchd.org,,08/29/2023,Los Angeles,Health,False,Hospital and Healthcare
2022,Special District,Beach Cities Health District,Youth Wellness Center - Ft,Peer Specialist,False,False,,47195,66061,,34511,156,,110,34777,2594,,,3775,6369,2% @ 62,bchd.org,,08/29/2023,Los Angeles,Health,False,Hospital and Healthcare
2022,Special District,Beach Cities Health District,Aplex Ops Pt Pers Only,Program Specialist,False,False,,38834,48547,,32504,146,,299,32949,2257,,,0,2257,2% @ 62,bchd.org,,08/29/2023,Los Angeles,Health,False,Hospital and Healthcare
2022,Special District,Beach Cities Health District,Community Services,Administrative Assistant II- Cs,False,False,,47195,66061,,30906,0,,290,31196,2820,,,8580,11400,2% @ 60,bchd.org,,08/29/2023,Los Angeles,Health,False,Hospital and Healthcare
2022,Special District,Beach Cities Health District,Aplex Ops Pt Pers Only,Program Specialist,False,False,,38834,48547,,26484,65,,186,26735,1838,,,0,1838,2% @ 62,bchd.org,,08/29/2023,Los Angeles,Health,False,Hospital and Healthcare
2022,Special District,Beach Cities Health District,Chf Gym Pt Ben,Chf Member Services Specialist,False,False,,38834,48547,,24858,0,,110,24968,1869,,,1590,3459,2% @ 62,bchd.org,,08/29/2023,Los Angeles,Health,False,Hospital and Healthcare
2022,Special District,Beach Cities Health District,Senior Living,Executive Director Of Real Estate,False,False,,196737,295105,,18183,0,4584,0,22767,1380,,,212,1592,2% @ 62,bchd.org,,08/29/2023,Los Angeles,Health,False,Hospital and Healthcare
2022,Special District,Beach Cities Health District,Personal Trainers Pers Only,Personal Trainer Ml1,False,False,,45344,68016,,21712,0,,202,21914,1636,,,0,1636,2% @ 62,bchd.org,,08/29/2023,Los Angeles,Health,False,Hospital and Healthcare
2022,Special District,Beach Cities Health District,Workwell Pers Only,Worksite Wellness Assistant,False,False,,39000,54600,,21516,0,,219,21735,852,,,0,852,2% @ 62,bchd.org,,08/29/2023,Los Angeles,Health,False,Hospital and Healthcare
2022,Special District,Beach Cities Health District,Volunteers Pers Only,Volunteer Services Assistant,False,False,,39000,54600,,20632,65,,173,20870,874,,,0,874,2% @ 62,bchd.org,,08/29/2023,Los Angeles,Health,False,Hospital and Healthcare
2022,Special District,Beach Cities Health District,Aplex Ops Pt Pers Only,Adventure Staff,False,False,,31200,35110,,20473,0,,110,20583,850,,,0,850,2% @ 62,bchd.org,,08/29/2023,Los Angeles,Health,False,Hospital and Healthcare
2022,Special District,Beach Cities Health District,Personal Trainers Pers Only,Personal Trainer Ml2,False,False,,54579,92789,,18882,0,1060,133,20075,1429,,,0,1429,2% @ 62,bchd.org,,08/29/2023,Los Angeles,Health,False,Hospital and Healthcare
2022,Special District,Beach Cities Health District,Community Services,Care Manager I,False,False,,62400,79871,,19238,0,,0,19238,,,,0,0,,bchd.org,,08/29/2023,Los Angeles,Health,False,Hospital and Healthcare
2022,Special District,Beach Cities Health District,Aplex Ops Pt Pers Only,Adventure Staff,False,False,,31200,35110,,16883,34,,110,17027,527,,,0,527,2% @ 62,bchd.org,,08/29/2023,Los Angeles,Health,False,Hospital and Healthcare
2022,Special District,Beach Cities Health District,Communications & Marketing,Communications Specialist,False,False,,64285,89999,,15488,0,,0,15488,1157,,,2860,4017,2% @ 62,bchd.org,,08/29/2023,Los Angeles,Health,False,Hospital and Healthcare
2022,Special District,Beach Cities Health District,Adventure Staff Pt No Ben,Adventure Staff,False,False,,31200,35110,,15423,0,,0,15423,,,,0,0,,bchd.org,,08/29/2023,Los Angeles,Health,False,Hospital and Healthcare
2022,Special District,Beach Cities Health District,Chf Gym Pt Pers Only,Member Services Representative- Chf,False,False,,34674,38147,,14971,0,,110,15081,569,,,0,569,2% @ 62,bchd.org,,08/29/2023,Los Angeles,Health,False,Hospital and Healthcare
2022,Special District,Beach Cities Health District,Chf Gym Instructor,Instructor II,False,False,,54579,92789,,13323,0,,0,13323,,,,0,0,,bchd.org,,08/29/2023,Los Angeles,Health,False,Hospital and Healthcare
2022,Special District,Beach Cities Health District,Personal Trainers - Floor Time,Personal Trainer Ml1,False,False,,45344,68016,,12558,0,,55,12613,836,,,636,1472,2% @ 62,bchd.org,,08/29/2023,Los Angeles,Health,False,Hospital and Healthcare
2022,Special District,Beach Cities Health District,Instructors Pilates,Instructor II,False,False,,54579,92789,,12559,0,,0,12559,,,,0,0,,bchd.org,,08/29/2023,Los Angeles,Health,False,Hospital and Healthcare
2022,Special District,Beach Cities Health District,Aplex Camps Seasonal Pt No Ben7,Camp Staff,False,False,,31200,35110,,12188,146,,0,12334,,,,0,0,,bchd.org,,08/29/2023,Los Angeles,Health,False,Hospital and Healthcare
2022,Special District,Beach Cities Health District,Communications Temp No Ben,Communications Assistant,False,False,,39000,54600,,11800,0,,0,11800,,,,0,0,,bchd.org,,08/29/2023,Los Angeles,Health,False,Hospital and Healthcare
2022,Special District,Beach Cities Health District,Chf Gym Instructor,Instructor II,False,False,,54579,92789,,11398,0,,55,11453,,,,0,0,,bchd.org,,08/29/2023,Los Angeles,Health,False,Hospital and Healthcare
2022,Special District,Beach Cities Health District,Communications Pers Only,Communications Associate,False,False,,51917,72675,,10289,0,,110,10399,778,,,0,778,2% @ 62,bchd.org,,08/29/2023,Los Angeles,Health,False,Hospital and Healthcare
2022,Special District,Beach Cities Health District,Adventure Staff Pt No Ben,Adventure Staff,False,False,,31200,35110,,9962,0,,110,10072,,,,0,0,,bchd.org,,08/29/2023,Los Angeles,Health,False,Hospital and Healthcare
2022,Special District,Beach Cities Health District,Aplex Camps Seasonal Pt No Ben7,Camp Staff,False,False,,31200,35110,,9724,34,,0,9758,,,,0,0,,bchd.org,,08/29/2023,Los Angeles,Health,False,Hospital and Healthcare
2022,Special District,Beach Cities Health District,Adventure Staff Pt No Ben,Adventure Staff,False,False,,31200,35110,,8733,6,,110,8849,,,,0,0,,bchd.org,,08/29/2023,Los Angeles,Health,False,Hospital and Healthcare
2022,Special District,Beach Cities Health District,Aplex Camps Seasonal Pt No Ben7,Camp Staff,False,False,,31200,35110,,8479,0,,0,8479,,,,0,0,,bchd.org,,08/29/2023,Los Angeles,Health,False,Hospital and Healthcare
2022,Special District,Beach Cities Health District,Aplex Camps Seasonal Pt No Ben7,Camp Staff,False,False,,31200,35110,,8464,6,,0,8470,,,,0,0,,bchd.org,,08/29/2023,Los Angeles,Health,False,Hospital and Healthcare
2022,Special District,Beach Cities Health District,Instructors  Yoga,Instructor II,False,False,,54579,92789,,8258,0,,0,8258,,,,0,0,,bchd.org,,08/29/2023,Los Angeles,Health,False,Hospital and Healthcare
2022,Special District,Beach Cities Health District,Chf Gym Instructor,Instructor I,False,False,,45344,68016,,8235,0,,0,8235,,,,0,0,,bchd.org,,08/29/2023,Los Angeles,Health,False,Hospital and Healthcare
2022,Special District,Beach Cities Health District,Instructors Pilates,Instructor II,False,False,,54579,92789,,8175,0,,0,8175,,,,0,0,,bchd.org,,08/29/2023,Los Angeles,Health,False,Hospital and Healthcare
2022,Special District,Beach Cities Health District,Chf Gym Instructor,Instructor- Specialty,False,False,,54579,92789,,8090,0,,0,8090,,,,0,0,,bchd.org,,08/29/2023,Los Angeles,Health,False,Hospital and Healthcare
2022,Special District,Beach Cities Health District,Aplex Camps Seasonal Pt No Ben7,Camp Staff,False,False,,31200,35110,,7976,0,,0,7976,,,,0,0,,bchd.org,,08/29/2023,Los Angeles,Health,False,Hospital and Healthcare
2022,Special District,Beach Cities Health District,Well Being Services No Benefits,Well-Being Services Associate,False,False,,51917,72675,,7815,0,,0,7815,,,,0,0,,bchd.org,,08/29/2023,Los Angeles,Health,False,Hospital and Healthcare
2022,Special District,Beach Cities Health District,Volunteers,Purpose & Engagement Coordinator,False,False,,62400,79871,,1349,0,,6039,7388,102,,,0,102,2% @ 62,bchd.org,,08/29/2023,Los Angeles,Health,False,Hospital and Healthcare
2022,Special District,Beach Cities Health District,Aplex Camps Seasonal Pt No Ben7,Camp Staff,False,False,,31200,35110,,7076,28,,0,7104,,,,0,0,,bchd.org,,08/29/2023,Los Angeles,Health,False,Hospital and Healthcare
2022,Special District,Beach Cities Health District,Aplex Camps Seasonal Pt No Ben7,Camp Staff,False,False,,31200,35110,,7035,0,,0,7035,,,,0,0,,bchd.org,,08/29/2023,Los Angeles,Health,False,Hospital and Healthcare
2022,Special District,Beach Cities Health District,Human Resources Pers Only,Human Resources Coordinator,False,False,,62400,79871,,6959,0,,0,6959,528,,,318,846,2% @ 62,bchd.org,,08/29/2023,Los Angeles,Health,False,Hospital and Healthcare
2022,Special District,Beach Cities Health District,Aplex Camps Seasonal Pt No Ben7,Camp Staff,False,False,,31200,35110,,6941,0,,0,6941,,,,0,0,,bchd.org,,08/29/2023,Los Angeles,Health,False,Hospital and Healthcare
2022,Special District,Beach Cities Health District,Aplex Camps Seasonal Pt No Ben7,Camp Staff,False,False,,31200,35110,,6768,0,,110,6878,,,,0,0,,bchd.org,,08/29/2023,Los Angeles,Health,False,Hospital and Healthcare
2022,Special District,Beach Cities Health District,Personal Trainers Admin,Personal Trainer Ml1,False,False,,45344,68016,,6521,0,,62,6583,,,,0,0,,bchd.org,,08/29/2023,Los Angeles,Health,False,Hospital and Healthcare
2022,Special District,Beach Cities Health District,Aplex Camps Seasonal Pt No Ben7,Camp Staff,False,False,,31200,35110,,6521,28,,0,6549,,,,0,0,,bchd.org,,08/29/2023,Los Angeles,Health,False,Hospital and Healthcare
2022,Special District,Beach Cities Health District,Aplex Camps Seasonal Pt No Ben7,Camp Staff,False,False,,31200,35110,,6221,39,,0,6260,,,,0,0,,bchd.org,,08/29/2023,Los Angeles,Health,False,Hospital and Healthcare
2022,Special District,Beach Cities Health District,Aplex Camps Seasonal Pt No Ben7,Camp Staff,False,False,,31200,35110,,6233,0,,0,6233,,,,0,0,,bchd.org,,08/29/2023,Los Angeles,Health,False,Hospital and Healthcare