﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Citrus Pest Control District No. 2,Management,Manager,False,False,,,,,65000,,,,65000,,,,9158,9158,,,,08/30/2022,Riverside,Pest Control,False,Citrus Pest Control
2021,Special District,Citrus Pest Control District No. 2,Trapping,Trapping,False,False,,,,,12910,,,,12910,,,,,0,,,,08/30/2022,Riverside,Pest Control,False,Citrus Pest Control
2021,Special District,Citrus Pest Control District No. 2,Card Reading,Card Reader,False,False,,,,,5811,,,,5811,,,,,0,,,,08/30/2022,Riverside,Pest Control,False,Citrus Pest Control
2021,Special District,Citrus Pest Control District No. 2,Management,Assistant,False,False,,,,,60,,,,60,,,,,0,,,,08/30/2022,Riverside,Pest Control,False,Citrus Pest Control
2021,Special District,Citrus Pest Control District No. 2,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Riverside,Pest Control,False,Citrus Pest Control
2021,Special District,Citrus Pest Control District No. 2,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Riverside,Pest Control,False,Citrus Pest Control
2021,Special District,Citrus Pest Control District No. 2,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Riverside,Pest Control,False,Citrus Pest Control
2021,Special District,Citrus Pest Control District No. 2,Board Member,Chairman,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Riverside,Pest Control,False,Citrus Pest Control
2021,Special District,Citrus Pest Control District No. 2,Board Member,Secretary/Treasurer,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Riverside,Pest Control,False,Citrus Pest Control

