﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,City,Loma Linda,Administration,City Manager,,,Public Works Director/City Engineer,185000,185000,,179615,0,35168,0,214783,18087,6536,0,10020,34643,2%@55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,23342,04/18/2016,San Bernardino,,,
2011,City,Loma Linda,Fire,Fire Chief,,,,133475,178976,,167154,0,11497,500,179151,36591,6045,0,10620,53256,3%@55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,23342,04/18/2016,San Bernardino,,,
2011,City,Loma Linda,Fire,Fire Battalion Chief,,,,92850,121538,,115007,20130,2791,9960,147888,26316,4339,0,4020,34675,3%@55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,23342,04/18/2016,San Bernardino,,,
2011,City,Loma Linda,Finance,Finance Director,,,,105957,142077,,137003,0,3998,0,141001,13796,5052,0,10620,29468,2%@55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,23342,04/18/2016,San Bernardino,,,
2011,City,Loma Linda,Fire,Fire Division Chief,,,,102367,133995,,131882,2046,4720,500,139148,29435,4929,0,10620,44984,3%@55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,23342,04/18/2016,San Bernardino,,,
2011,City,Loma Linda,Fire,Fire Battalion Chief,,,,92850,121538,,116420,17058,0,2431,135909,26424,4387,0,10620,41431,3%@55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,23342,04/18/2016,San Bernardino,,,
2011,City,Loma Linda,Information Sys,Information Sys Director,,,Economic Development Director|Community Development Director,105957,142077,,129070,0,1385,0,130455,12997,4795,0,10620,28412,2%@55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,23342,04/18/2016,San Bernardino,,,
2011,City,Loma Linda,Fire,Fire Captain,,,,76388,99989,,95171,25288,0,9273,129732,22189,3682,0,10620,36491,3%@55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,23342,04/18/2016,San Bernardino,,,
2011,City,Loma Linda,Fire,Fire Captain,,,,76388,99989,,93399,27082,0,3850,124331,21616,3594,0,10620,35830,3%@55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,23342,04/18/2016,San Bernardino,,,
2011,City,Loma Linda,Fire,Fire Captain,,,,76388,99989,,95171,22935,2353,3869,124328,22015,3682,0,10620,36317,3%@55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,23342,04/18/2016,San Bernardino,,,
2011,City,Loma Linda,Fire,Fire Captain,,,,76388,99989,,95171,18915,2353,4261,120700,22102,3682,0,10620,36404,3%@55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,23342,04/18/2016,San Bernardino,,,
2011,City,Loma Linda,Fire,Fire Marshall,,,,92850,121538,,104730,627,8987,4437,118781,23392,3885,0,10620,37897,3%@55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,23342,04/18/2016,San Bernardino,,,
2011,City,Loma Linda,City Clerk,City Clerk,,,,84112,112785,,110034,0,8041,,118075,11080,4088,0,10020,25188,2%@55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,23342,04/18/2016,San Bernardino,,,
2011,City,Loma Linda,Fire,Fire Captain,,,,76388,99989,,92149,18071,1916,2950,115086,21137,3560,0,10620,35317,3%@55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,23342,04/18/2016,San Bernardino,,,
2011,City,Loma Linda,Fire,Fire Captain,,,,76388,99989,,89437,19181,0,1994,110612,20722,3428,0,10620,34770,3%@55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,23342,04/18/2016,San Bernardino,,,
2011,City,Loma Linda,Public Works,Associate Engineer,,,,77882,104431,,100498,0,5851,0,106349,10120,3687,0,10020,23827,2%@55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,23342,04/18/2016,San Bernardino,,,
2011,City,Loma Linda,Fire,Fire Engineer,,,,62845,82262,,78298,21450,0,2691,102439,17997,3012,0,10620,31629,3%@55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,23342,04/18/2016,San Bernardino,,,
2011,City,Loma Linda,Public Works,Utility Services Superintendent,,,,72113,96695,,91614,0,10784,0,102398,9226,3380,0,10620,23226,2%@55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,23342,04/18/2016,San Bernardino,,,
2011,City,Loma Linda,Fire,Fire Engineer,,,,62845,82262,,78298,19158,0,3591,101047,18197,3046,0,10620,31863,3%@55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,23342,04/18/2016,San Bernardino,,,
2011,City,Loma Linda,Fire,Firefighter/Paramedic,,,,62845,82262,,76258,22038,0,2659,100955,17536,2931,0,10620,31087,3%@55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,23342,04/18/2016,San Bernardino,,,
2011,City,Loma Linda,Public Works,Field Services Superintendent,,,,72113,96695,,93098,0,6507,0,99605,9375,3409,0,10620,23404,2%@55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,23342,04/18/2016,San Bernardino,,,
2011,City,Loma Linda,Fire,Fire Engineer,,,,62845,82262,,78298,14150,1936,3591,97975,18197,3046,0,10620,31863,3%@55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,23342,04/18/2016,San Bernardino,,,
2011,City,Loma Linda,Fire,Firefighter/Paramedic,,,,62845,82262,,67918,18360,0,9119,95397,15453,2542,0,3143,21138,3%@55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,23342,04/18/2016,San Bernardino,,,
2011,City,Loma Linda,Fire,Fire Engineer,,,,62845,82262,,73690,19766,,1729,95185,16758,2768,0,10620,30146,3%@55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,23342,04/18/2016,San Bernardino,,,
2011,City,Loma Linda,Fire,Firefighter,,,,54288,71061,,73260,19861,0,2029,95150,16729,2768,0,10620,30117,3%@55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,23342,04/18/2016,San Bernardino,,,
2011,City,Loma Linda,Fire,Firefighter/Paramedic,,,,62845,82262,,78298,13988,0,2691,94977,17997,3012,0,10620,31629,3%@55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,23342,04/18/2016,San Bernardino,,,
2011,City,Loma Linda,Fire,Firefighter,,,,54288,71061,,67106,12717,0,12235,92058,15267,2539,0,0,17806,3%@55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,23342,04/18/2016,San Bernardino,,,
2011,City,Loma Linda,Public Works,Treatment Plant Operator III,,,,49079,65809,,60952,19772,1446,7854,90024,6302,2240,0,10620,19162,2%@55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,23342,04/18/2016,San Bernardino,,,
2011,City,Loma Linda,Fire,Firefighter/Paramedic,,,,62845,82262,,67482,15635,0,6822,89939,15357,2514,0,5440,23311,3%@55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,23342,04/18/2016,San Bernardino,,,
2011,City,Loma Linda,Finance,Accounting Manager,,,,66771,89533,,87349,0,0,1307,88656,8796,3233,0,9913,21942,2%@55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,23342,04/18/2016,San Bernardino,,,
2011,City,Loma Linda,Fire,Firefighter/Paramedic,,,,62845,82262,,69132,15665,0,3582,88379,15724,2627,0,8680,27031,3%@55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,23342,04/18/2016,San Bernardino,,,
2011,City,Loma Linda,Fire,Firefighter/Paramedic,,,,62845,82262,,67120,14938,0,6153,88211,15273,2514,0,6196,23983,3%@55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,23342,04/18/2016,San Bernardino,,,
2011,City,Loma Linda,Public Works,Fleet Services Coordinator,,,,61825,82901,,80879,0,6455,0,87334,8145,2989,0,10020,21154,2%@55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,23342,04/18/2016,San Bernardino,,,
2011,City,Loma Linda,Fire,Firefighter/Paramedic,,,,62845,82262,,72600,11422,0,2929,86951,17004,2803,0,10620,30427,3%@55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,23342,04/18/2016,San Bernardino,,,
2011,City,Loma Linda,Fire,Fire Engineer,,,,62845,82262,,69132,15968,0,1642,86742,15724,2627,0,10620,28971,3%@55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,23342,04/18/2016,San Bernardino,,,
2011,City,Loma Linda,Fire,Fire Engineer,,,,62845,82262,,71932,11131,0,2599,85662,16560,2745,0,10620,29925,3%@55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,23342,04/18/2016,San Bernardino,,,
2011,City,Loma Linda,Fire,Firefighter,,,,54288,71061,,62072,10859,0,12156,85087,14129,2341,0,0,16470,3%@55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,23342,04/18/2016,San Bernardino,,,
2011,City,Loma Linda,Public Works,Treatment Plant Operator II,,,,45443,60934,,56437,19682,1338,7369,84826,5847,2074,0,10620,18541,2%@55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,23342,04/18/2016,San Bernardino,,,
2011,City,Loma Linda,Fire,Firefighter/Paramedic,,,,62845,82262,,67482,12972,0,1642,82096,15357,2514,0,10620,28491,3%@55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,23342,04/18/2016,San Bernardino,,,
2011,City,Loma Linda,Public Works,Treatment Plant Operator I,,,,38960,52241,,46207,15652,0,16127,77986,4817,1693,0,617,7127,2%@55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,23342,04/18/2016,San Bernardino,,,
2011,City,Loma Linda,Administration,Executive Assistant,,,,49079,65809,,62476,0,2361,9903,74740,6291,2239,0,717,9247,2%@55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,23342,04/18/2016,San Bernardino,,,
2011,City,Loma Linda,Fire,Firefighter,,,,54288,71061,,62931,7219,0,4276,74426,14320,2395,0,7880,24595,3%@55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,23342,04/18/2016,San Bernardino,,,
2011,City,Loma Linda,Public Works,Utility Maintenance Technician III,,,,49079,65809,,62018,5176,1482,3797,72473,6409,2264,0,10620,19293,2%@55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,23342,04/18/2016,San Bernardino,,,
2011,City,Loma Linda,Administration,Human Resources Analyst/Deputy City Clerk,,,,49079,65809,,62476,0,5896,3652,72024,6291,2239,0,6969,15499,2%@55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,23342,04/18/2016,San Bernardino,,,
2011,City,Loma Linda,Public Works,Field Maintenance Technician III,,,,45443,60934,,57848,3676,1372,7844,70740,5928,2103,0,5748,13779,2%@55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,23342,04/18/2016,San Bernardino,,,
2011,City,Loma Linda,Public Works,Utility Maintenance Technician II,,,,45443,60934,,57848,700,0,11820,70368,5959,2114,0,0,8073,2%@55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,23342,04/18/2016,San Bernardino,,,
2011,City,Loma Linda,Fire,Fire Prevention Inspector,,,,53005,71074,,65828,1358,1561,0,68747,6641,2363,0,10620,19624,2%@55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,23342,04/18/2016,San Bernardino,,,
2011,City,Loma Linda,Fire,Emergency Svcs Coordinator,,,,57245,76760,,63019,231,0,5412,68662,6359,2122,0,5208,13689,2%@55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,23342,04/18/2016,San Bernardino,,,
2011,City,Loma Linda,Fire,Executive Aide,,,,45443,60934,,55301,60,0,11115,66476,5569,1938,0,300,7807,2%@55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,23342,04/18/2016,San Bernardino,,,
2011,City,Loma Linda,Public Works,Facilities Maintenance Coordinator,,,,45443,60934,,57106,3145,1338,4846,66435,5763,2017,0,8030,15810,2%@55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,23342,04/18/2016,San Bernardino,,,
2011,City,Loma Linda,Public Works,Utility Maintenance Technician II,,,,45443,60934,,55983,2611,0,6757,65351,5801,2042,0,5363,13206,2%@55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,23342,04/18/2016,San Bernardino,,,
2011,City,Loma Linda,Public Works,Customer Service/Meter Technician,,,,42077,56421,,53372,284,0,11403,65059,5508,1944,0,417,7869,2%@55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,23342,04/18/2016,San Bernardino,,,
2011,City,Loma Linda,Public Works,Utility Maintenance Technician I,,,,36074,48372,,44801,3123,434,13813,62171,4675,1646,0,0,6321,2%@55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,23342,04/18/2016,San Bernardino,,,
2011,City,Loma Linda,Public Works,Field Maintenance Technician III,,,,45443,60934,,57848,1365,1372,600,61185,5898,2092,0,10620,18610,2%@55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,23342,04/18/2016,San Bernardino,,,
2011,City,Loma Linda,Community Development,Assistant Planner,,,,49079,65809,,52520,0,8404,0,60924,5289,2183,0,9735,17207,2%@55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,23342,04/18/2016,San Bernardino,,,
2011,City,Loma Linda,Public Works,Executive Aide,,,,45443,60934,,57848,0,2730,0,60578,5825,2069,0,10020,17914,2%@55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,23342,04/18/2016,San Bernardino,,,
2011,City,Loma Linda,Public Works,Engineering Technician,,,,45443,60934,,57848,0,1372,0,59220,5825,2069,0,10620,18514,2%@55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,23342,04/18/2016,San Bernardino,,,
2011,City,Loma Linda,Public Works,Utility Maintenance Technician I,,,,36074,48372,,44801,722,0,12552,58075,4675,1646,0,0,6321,2%@55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,23342,04/18/2016,San Bernardino,,,
2011,City,Loma Linda,Finance,Accounting Specialist,,,,38960,52241,,46554,0,0,10620,57174,4688,1630,0,0,6318,2%@55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,23342,04/18/2016,San Bernardino,,,
2011,City,Loma Linda,Public Works,Field Maintenance Technician II,,,,42077,56421,,52256,2049,0,2759,57064,5365,1897,0,10620,17882,2%@55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,23342,04/18/2016,San Bernardino,,,
2011,City,Loma Linda,Finance,Supervising Accounting Technician,,,,45443,60934,,47561,0,9467,0,57028,4789,2069,0,9735,16593,2%@55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,23342,04/18/2016,San Bernardino,,,
2011,City,Loma Linda,Finance,Supervising Accounting Technician,,,,45443,60934,,56437,0,0,0,56437,5683,2017,0,10620,18320,2%@55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,23342,04/18/2016,San Bernardino,,,
2011,City,Loma Linda,Information Sys,Information Sys Analyst I,,,,49079,65809,,49607,874,1174,4471,56126,4995,1748,0,6149,12892,2%@55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,23342,04/18/2016,San Bernardino,,,
2011,City,Loma Linda,Public Works,Field Maintenance Technician II,,,,42077,56421,,42961,297,9802,500,53560,4389,1886,0,10620,16895,2%@55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,23342,04/18/2016,San Bernardino,,,
2011,City,Loma Linda,Public Works,Utility Maintenance Technician I,,,,36074,48372,,45921,4132,0,3292,53345,4788,1687,0,10620,17095,2%@55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,23342,04/18/2016,San Bernardino,,,
2011,City,Loma Linda,Public Works,Field Maintenance Technician III,,,,45443,60934,,47053,500,0,5000,52553,4738,2069,0,5620,12427,2%@55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,23342,04/18/2016,San Bernardino,,,
2011,City,Loma Linda,Finance,Accounting Technician II,,,,36074,48372,,41319,0,0,10603,51922,4161,1436,0,617,6214,2%@55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,23342,04/18/2016,San Bernardino,,,
2011,City,Loma Linda,Public Works,Administrative Specialist III,,,,38960,52241,,49595,0,1176,0,50771,4994,1765,0,10620,17379,2%@55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,23342,04/18/2016,San Bernardino,,,
2011,City,Loma Linda,Public Works,Field Maintenance Technician I,,,,33402,44789,,38633,405,0,10838,49876,3968,1348,0,432,5748,2%@55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,23342,04/18/2016,San Bernardino,,,
2011,City,Loma Linda,Community Development,Community Development Director,,,,105957,142077,,42650,0,6436,0,49086,4295,2951,0,4425,11671,2%@56,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,23342,04/18/2016,San Bernardino,,,
2011,City,Loma Linda,Public Works,Utility Maintenance Technician I,,,,36074,48372,,45417,1008,0,1200,47625,4707,1640,0,10620,16967,2%@55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,23342,04/18/2016,San Bernardino,,,
2011,City,Loma Linda,Public Works,Field Maintenance Technician I,,,,33402,44789,,41872,1426,0,3626,46924,4290,1490,0,8220,14000,2%@55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,23342,04/18/2016,San Bernardino,,,
2011,City,Loma Linda,Public Works,Utility Division Aide,,,,33402,44789,,33762,1154,0,11475,46391,3458,1170,0,0,4628,2%@56,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,23342,04/18/2016,San Bernardino,,,
2011,City,Loma Linda,Fire,Parking Control Officer,,,,36074,48372,,45921,0,0,0,45921,4637,1630,0,10620,16887,2%@55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,23342,04/18/2016,San Bernardino,,,
2011,City,Loma Linda,Public Works,Field Maintenance Technician I,,,,33402,44789,,41539,1910,0,2345,45794,4256,1490,0,10620,16366,2%@55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,23342,04/18/2016,San Bernardino,,,
2011,City,Loma Linda,Public Works,Field Maintenance Technician I,,,,33402,44789,,41483,441,0,600,42524,4250,1490,0,10620,16360,2%@55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,23342,04/18/2016,San Bernardino,,,
2011,City,Loma Linda,Public Works,Field Maintenance Technician I,,,,33402,44789,,41483,0,0,600,42083,4250,1490,0,10620,16360,2%@55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,23342,04/18/2016,San Bernardino,,,
2011,City,Loma Linda,Public Works,Field Maintenance Technician I,,,,33402,44789,,40868,236,0,600,41704,4189,1490,0,10620,16299,2%@55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,23342,04/18/2016,San Bernardino,,,
2011,City,Loma Linda,Public Works,Field Maintenance Technician I,,,,33402,44789,,38379,576,0,600,39555,3938,1348,0,10620,15906,2%@55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,23342,04/18/2016,San Bernardino,,,
2011,City,Loma Linda,Information Sys,Information Sys Analyst I,,,,49079,65809,,28866,0,7500,0,36366,2907,1965,0,8850,13722,2%@55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,23342,04/18/2016,San Bernardino,,,
2011,City,Loma Linda,Community Development,Code Enforcement Officer,,,,45443,60934,,27973,0,2524,5310,35807,2817,1903,0,1770,6490,2%@55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,23342,04/18/2016,San Bernardino,,,
2011,City,Loma Linda,Public Works,Administrative Specialist I,,,,28637,38399,,25927,0,0,8415,34342,2276,587,0,1770,4633,2%@55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,23342,04/18/2016,San Bernardino,,,
2011,City,Loma Linda,Community Development,Executive Aide,,,,45443,60934,,30879,0,578,0,31457,2896,1953,0,6195,11044,2%@55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,23342,04/18/2016,San Bernardino,,,
2011,City,Loma Linda,Information Sys,Information Sys Analyst I,,,,49079,65809,,25812,0,0,0,25812,2876,0,0,10620,13496,2%@55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,23342,04/18/2016,San Bernardino,,,
2011,City,Loma Linda,Finance,Accounting Technician I,,,,30928,41471,,19467,0,66,5331,24864,1822,1203,0,865,3890,2%@55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,23342,04/18/2016,San Bernardino,,,
2011,City,Loma Linda,Finance,Accounting Technician II,,,,36074,48372,,22326,0,0,0,22326,900,0,0,2655,3555,2%@55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,23342,04/18/2016,San Bernardino,,,
2011,City,Loma Linda,Administration,Administrative Specialist I (Pt),,,,12750,38399,,18035,0,0,0,18035,1816,616,0,0,2432,2%@55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,23342,04/18/2016,San Bernardino,,,
2011,City,Loma Linda,Information Sys,Administrative Specialist I (Pt),,,,12750,38399,,15211,0,0,0,15211,,,570,0,570,,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,23342,04/18/2016,San Bernardino,,,
2011,City,Loma Linda,Public Works,Administrative Specialist I,,,,28638,38399,,7324,48,6513,0,13885,738,487,0,3540,4765,2%@56,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,23342,04/18/2016,San Bernardino,,,
2011,City,Loma Linda,Finance,Accounting Technician I Pt,,,,30928,41471,,13749,0,0,0,13749,,,516,0,516,,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,23342,04/18/2016,San Bernardino,,,
2011,City,Loma Linda,Administration,Councilmember,,,,8534,8534,,8534,0,0,420,8954,859,348,0,6827,8034,2%@55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,23342,04/18/2016,San Bernardino,,,
2011,City,Loma Linda,Administration,Councilmember,,,,8534,8534,,8534,0,0,420,8954,859,348,0,6827,8034,2%@55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,23342,04/18/2016,San Bernardino,,,
2011,City,Loma Linda,Administration,Councilmember,,,,8534,8534,,8534,0,0,390,8924,859,348,0,6827,8034,2%@55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,23342,04/18/2016,San Bernardino,,,
2011,City,Loma Linda,Administration,Councilmember,,,,8534,8534,,8534,0,0,390,8924,859,348,0,6827,8034,2%@55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,23342,04/18/2016,San Bernardino,,,
2011,City,Loma Linda,Administration,Councilmember,,,,8534,8534,,8534,0,0,390,8924,859,348,0,6827,8034,2%@55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,23342,04/18/2016,San Bernardino,,,
2011,City,Loma Linda,Community Development,Associate Planner,,,,53005,71074,,5619,0,0,585,6204,626,0,0,1185,1811,2%@55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,23342,04/18/2016,San Bernardino,,,
2011,City,Loma Linda,Community Development,Administrative Specialist I (Pt),,,,12750,38399,,1710,0,0,0,1710,,,64,0,64,,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,23342,04/18/2016,San Bernardino,,,
2011,City,Loma Linda,Administration,Student Intern,,,,12750,12750,,1042,0,0,0,1042,,,39,0,39,,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,23342,04/18/2016,San Bernardino,,,

