﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Monte Rio Recreation and Park District,Administration,Events Director,False,False,,,,,34778,1022,,,35800,,,,,0,,www.mrrpd.org,,08/29/2023,Sonoma,Recreation and Park,False,Recreation and Park
2022,Special District,Monte Rio Recreation and Park District,Maintenance,Park Supervisor,False,False,,,,,23395,66,,,23461,,,,,0,,www.mrrpd.org,,08/29/2023,Sonoma,Recreation and Park,False,Recreation and Park
2022,Special District,Monte Rio Recreation and Park District,Administration,District Administrator,False,False,,,,,22965,,,,22965,,,,,0,,www.mrrpd.org,,08/29/2023,Sonoma,Recreation and Park,False,Recreation and Park
2022,Special District,Monte Rio Recreation and Park District,Maintenance,Landscape Maintenance Assistant,False,False,,,,,18087,59,,,18146,,,,,0,,www.mrrpd.org,,08/29/2023,Sonoma,Recreation and Park,False,Recreation and Park
2022,Special District,Monte Rio Recreation and Park District,Administration,District Administrator,False,False,,,,,7455,,,,7455,,,,,0,,www.mrrpd.org,,08/29/2023,Sonoma,Recreation and Park,False,Recreation and Park
2022,Special District,Monte Rio Recreation and Park District,Beach,Boat Runner,False,False,,,,,6593,67,,,6660,,,,,0,,www.mrrpd.org,,08/29/2023,Sonoma,Recreation and Park,False,Recreation and Park
2022,Special District,Monte Rio Recreation and Park District,Administration,Bookkeeper,False,False,,,,,6041,,,,6041,,,,,0,,www.mrrpd.org,,08/29/2023,Sonoma,Recreation and Park,False,Recreation and Park
2022,Special District,Monte Rio Recreation and Park District,Maintenance,Maintenance Assistant,False,False,,,,,5553,26,,,5579,,,,,0,,www.mrrpd.org,,08/29/2023,Sonoma,Recreation and Park,False,Recreation and Park
2022,Special District,Monte Rio Recreation and Park District,Beach,Boat Runner,False,False,,,,,4419,48,,,4467,,,,,0,,www.mrrpd.org,,08/29/2023,Sonoma,Recreation and Park,False,Recreation and Park
2022,Special District,Monte Rio Recreation and Park District,Beach,Boat Runner,False,False,,,,,4270,23,,,4293,,,,,0,,www.mrrpd.org,,08/29/2023,Sonoma,Recreation and Park,False,Recreation and Park
2022,Special District,Monte Rio Recreation and Park District,Beach,Boat Runner,False,False,,,,,3699,38,,,3737,,,,,0,,www.mrrpd.org,,08/29/2023,Sonoma,Recreation and Park,False,Recreation and Park
2022,Special District,Monte Rio Recreation and Park District,Beach,Boat Runner,False,False,,,,,3335,,,,3335,,,,,0,,www.mrrpd.org,,08/29/2023,Sonoma,Recreation and Park,False,Recreation and Park
2022,Special District,Monte Rio Recreation and Park District,Beach,Boat Runner,False,False,,,,,3136,,,,3136,,,,,0,,www.mrrpd.org,,08/29/2023,Sonoma,Recreation and Park,False,Recreation and Park
2022,Special District,Monte Rio Recreation and Park District,Beach,Boat Runner,False,False,,,,,2985,,,,2985,,,,,0,,www.mrrpd.org,,08/29/2023,Sonoma,Recreation and Park,False,Recreation and Park
2022,Special District,Monte Rio Recreation and Park District,Beach,Boat Runner,False,False,,,,,2985,,,,2985,,,,,0,,www.mrrpd.org,,08/29/2023,Sonoma,Recreation and Park,False,Recreation and Park
2022,Special District,Monte Rio Recreation and Park District,Beach,Boat Runner,False,False,,,,,2537,,,,2537,,,,,0,,www.mrrpd.org,,08/29/2023,Sonoma,Recreation and Park,False,Recreation and Park
2022,Special District,Monte Rio Recreation and Park District,Beach,Boat Runner,False,False,,,,,2414,13,,,2427,,,,,0,,www.mrrpd.org,,08/29/2023,Sonoma,Recreation and Park,False,Recreation and Park
2022,Special District,Monte Rio Recreation and Park District,Beach,Boat Runner,False,False,,,,,2231,38,,,2269,,,,,0,,www.mrrpd.org,,08/29/2023,Sonoma,Recreation and Park,False,Recreation and Park
2022,Special District,Monte Rio Recreation and Park District,Beach,Boat Runner,False,False,,,,,1874,,,,1874,,,,,0,,www.mrrpd.org,,08/29/2023,Sonoma,Recreation and Park,False,Recreation and Park
2022,Special District,Monte Rio Recreation and Park District,Maintenance,Maintenance Assistant,False,False,,,,,1425,54,,,1479,,,,,0,,www.mrrpd.org,,08/29/2023,Sonoma,Recreation and Park,False,Recreation and Park
2022,Special District,Monte Rio Recreation and Park District,Beach,Boat Runner,False,False,,,,,1042,173,,,1215,,,,,0,,www.mrrpd.org,,08/29/2023,Sonoma,Recreation and Park,False,Recreation and Park
2022,Special District,Monte Rio Recreation and Park District,Beach,Boat Runner,False,False,,,,,939,,,,939,,,,,0,,www.mrrpd.org,,08/29/2023,Sonoma,Recreation and Park,False,Recreation and Park
2022,Special District,Monte Rio Recreation and Park District,Maintenance,Maintenance Assistant,False,False,,,,,595,,,,595,,,,,0,,www.mrrpd.org,,08/29/2023,Sonoma,Recreation and Park,False,Recreation and Park
2022,Special District,Monte Rio Recreation and Park District,Beach,Boat Runner,False,False,,,,,187,,,,187,,,,,0,,www.mrrpd.org,,08/29/2023,Sonoma,Recreation and Park,False,Recreation and Park
2022,Special District,Monte Rio Recreation and Park District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,www.mrrpd.org,,08/29/2023,Sonoma,Recreation and Park,False,Recreation and Park
2022,Special District,Monte Rio Recreation and Park District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,www.mrrpd.org,,08/29/2023,Sonoma,Recreation and Park,False,Recreation and Park
2022,Special District,Monte Rio Recreation and Park District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,www.mrrpd.org,,08/29/2023,Sonoma,Recreation and Park,False,Recreation and Park
2022,Special District,Monte Rio Recreation and Park District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,www.mrrpd.org,,08/29/2023,Sonoma,Recreation and Park,False,Recreation and Park
2022,Special District,Monte Rio Recreation and Park District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,www.mrrpd.org,,08/29/2023,Sonoma,Recreation and Park,False,Recreation and Park

