﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Alta Irrigation District,Administration,General Manager,False,False,,145163,204259,,176446,,,4884,181330,10448,,,18480,28928,2@62,altaid.org,,08/29/2023,Tulare,Water Enterprise,False,Irrigation
2022,Special District,Alta Irrigation District,Administration,Operations Manager,False,False,,123328,123328,,123328,,,1919,125247,9552,,,9478,19030,2@62,altaid.org,,08/29/2023,Tulare,Water Enterprise,False,Irrigation
2022,Special District,Alta Irrigation District,Field,Superintendent,False,False,,64427,90656,,68429,,,1322,69751,6380,,,9718,16098,2@60,altaid.org,,08/29/2023,Tulare,Water Enterprise,False,Irrigation
2022,Special District,Alta Irrigation District,Field,Supervisor,False,False,,39885,56122,,51492,,,,51492,4804,,,9496,14300,2@60,altaid.org,,08/29/2023,Tulare,Water Enterprise,False,Irrigation
2022,Special District,Alta Irrigation District,Field,Mechanic,False,False,,37982,53519,,49896,235,,714,50845,3864,,,18480,22344,2@62,altaid.org,,08/29/2023,Tulare,Water Enterprise,False,Irrigation
2022,Special District,Alta Irrigation District,Administration,Collector,False,False,,37123,52236,,49566,9,,50,49625,4610,,,18480,23090,2@60,altaid.org,,08/29/2023,Tulare,Water Enterprise,False,Irrigation
2022,Special District,Alta Irrigation District,Field,Maintenance I,False,False,,28927,40815,,41810,2823,,441,45074,3896,,,9718,13614,2@60,altaid.org,,08/29/2023,Tulare,Water Enterprise,False,Irrigation
2022,Special District,Alta Irrigation District,Field,Maintenance I,False,False,,28927,40815,,40651,1716,,491,42858,3767,,,9636,13403,2@60,altaid.org,,08/29/2023,Tulare,Water Enterprise,False,Irrigation
2022,Special District,Alta Irrigation District,Field,Maintenance I,False,False,,28927,40815,,38843,2151,,840,41834,3614,,,9496,13110,2@60,altaid.org,,08/29/2023,Tulare,Water Enterprise,False,Irrigation
2022,Special District,Alta Irrigation District,Field,Maintenance I,False,False,,28927,40815,,37237,2930,,1301,41468,2884,,,9442,12326,2@62,altaid.org,,08/29/2023,Tulare,Water Enterprise,False,Irrigation
2022,Special District,Alta Irrigation District,Field,Maintenance II,False,False,,30687,43240,,38863,1046,,138,40047,3621,,,9448,13069,2@60,altaid.org,,08/29/2023,Tulare,Water Enterprise,False,Irrigation
2022,Special District,Alta Irrigation District,Field,Maintenance I,False,False,,28927,40815,,35419,2449,,965,38833,2743,,,9442,12185,2@62,altaid.org,,08/29/2023,Tulare,Water Enterprise,False,Irrigation
2022,Special District,Alta Irrigation District,Field,Maintenance I,False,False,,28927,40815,,34113,1600,,67,35780,2642,,,9436,12078,2@62,altaid.org,,08/29/2023,Tulare,Water Enterprise,False,Irrigation
2022,Special District,Alta Irrigation District,Field,Equipment Operator,False,False,,34807,49034,,19687,180,,2341,22208,1839,,,6170,8009,2@60,altaid.org,,08/29/2023,Tulare,Water Enterprise,False,Irrigation
2022,Special District,Alta Irrigation District,Board Of Directors,Director,True,False,,,,,1420,,,,1420,,,,777,777,,altaid.org,,08/29/2023,Tulare,Water Enterprise,False,Irrigation
2022,Special District,Alta Irrigation District,Board Of Directors,Director,True,False,,,,,1380,,,,1380,,,,3248,3248,,altaid.org,,08/29/2023,Tulare,Water Enterprise,False,Irrigation
2022,Special District,Alta Irrigation District,Board Of Directors,Director,True,False,,,,,1360,,,,1360,,,,18480,18480,,altaid.org,,08/29/2023,Tulare,Water Enterprise,False,Irrigation
2022,Special District,Alta Irrigation District,Board Of Directors,Director,True,False,,,,,1340,,,,1340,,,,3341,3341,,altaid.org,,08/29/2023,Tulare,Water Enterprise,False,Irrigation
2022,Special District,Alta Irrigation District,Board Of Directors,Director,True,False,,,,,1340,,,,1340,,,,1979,1979,,altaid.org,,08/29/2023,Tulare,Water Enterprise,False,Irrigation
2022,Special District,Alta Irrigation District,Board Of Directors,Director,True,False,,,,,1120,,,,1120,,,,18480,18480,,altaid.org,,08/29/2023,Tulare,Water Enterprise,False,Irrigation
2022,Special District,Alta Irrigation District,Board Of Directors,Director,True,False,,,,,1120,,,,1120,,,,4602,4602,,altaid.org,,08/29/2023,Tulare,Water Enterprise,False,Irrigation

