﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Grizzly Lake Community Services District,Operations,Operator,False,False,,29384,29384,,20440,5447,,3497,29384,,,,4508,4508,,,,02/23/2016,Plumas,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Grizzly Lake Community Services District,Operations,Operator,False,False,,24888,24888,,18300,3218,,3370,24888,,,,3126,3126,,,,02/23/2016,Plumas,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Grizzly Lake Community Services District,Operations,Operator,False,False,,19515,19515,,10740,4310,,4465,19515,,,,3306,3306,,,,02/23/2016,Plumas,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Grizzly Lake Community Services District,Operations,Operator,False,False,,10600,10600,,10600,,,,10600,,,,,0,,,,02/23/2016,Plumas,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Grizzly Lake Community Services District,Administration,Secretary,False,False,,4023,4023,,3970,53,,,4023,,,,,0,,,,02/23/2016,Plumas,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Grizzly Lake Community Services District,Operations,Operator,False,False,,2340,2340,,2250,18,,72,2340,,,,,0,,,,02/23/2016,Plumas,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Grizzly Lake Community Services District,Administration,Governing Officer,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,02/23/2016,Plumas,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Grizzly Lake Community Services District,Administration,Governing Officer,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,02/23/2016,Plumas,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Grizzly Lake Community Services District,Administration,Governing Officer,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,02/23/2016,Plumas,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Grizzly Lake Community Services District,Administration,Governing Officer,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,02/23/2016,Plumas,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Grizzly Lake Community Services District,Administration,Governing Officer,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,02/23/2016,Plumas,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services

